tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0869403c9134e73788094f66c8eefb8407a5c62cef8761856d39c5d2598343f2,-1,1,1,25.5414421,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
0869403c9134e73788094f66c8eefb8407a5c62cef8761856d39c5d2598343f2,-1,0,1,0.02884881,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
090fd64b6c2e192f9cdf2ff1a12713cba6582aa5e19157b7353d7ebe5672f960,-1,0,1,0.02884881,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
090fd64b6c2e192f9cdf2ff1a12713cba6582aa5e19157b7353d7ebe5672f960,-1,1,1,25.5414421,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
38163bdbb6f84c42cac4b0359253aedce48dc37ff4d6d9631fb2d765d8f83e47,-1,1,1,25.5414421,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
38163bdbb6f84c42cac4b0359253aedce48dc37ff4d6d9631fb2d765d8f83e47,-1,0,1,0.02884881,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
45f8cb7784a9f62104b613f877df60d5c9af2358bcea2d15dec040ce31233cc0,-1,1,1,25.5414421,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
45f8cb7784a9f62104b613f877df60d5c9af2358bcea2d15dec040ce31233cc0,-1,0,1,0.02884881,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
567d1780bcab1ee5048bd67594b2f48a7d93190a9a3ca0fd24c99e89fc29c352,-1,0,1,0.02884881,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
567d1780bcab1ee5048bd67594b2f48a7d93190a9a3ca0fd24c99e89fc29c352,-1,1,1,25.5414421,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
741023ea356d9f69f81523b0a845dce9b800b99e3d99713d1b21b69122c05d86,-1,0,1,0.02884881,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
741023ea356d9f69f81523b0a845dce9b800b99e3d99713d1b21b69122c05d86,-1,1,1,25.5414421,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
88b16ca88fed4a16a041ca500dba8eea7c64605ef10972a78b4b10c716fc70e9,-1,1,1,25.5414421,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
88b16ca88fed4a16a041ca500dba8eea7c64605ef10972a78b4b10c716fc70e9,-1,0,1,0.02884881,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
a22d81573ce95b64e983963b89c48eba22220b00320d1d04bb9cf61ec4558aa1,-1,1,1,25.5414421,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
a22d81573ce95b64e983963b89c48eba22220b00320d1d04bb9cf61ec4558aa1,-1,0,1,0.02884881,1670704943,Ticket,845f52602ecd41a5fbe1924f650aa6dcb1d68713ef79430b411135c17f130b03
