tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ba6217bdb7ecf4dd44a25ff1a853bcc721e8ddccabdc1c38b9f2b7f20bcaba,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
20a41c84e93046489f586e637cc0a2ce33bef34658066498721da2ca09005fc5,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
26044ade2084ecf83cfee4403b10e9a5f86b3a3dc20f3824e941a881b21f5a27,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
38cbb662a69f1528980e85b14f947b60a43a4f0e80a8e9e8deefb4604494e1b4,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
43d54a5cdec5a3387cd9727b3695460df92db4c7f5aab3f2b5537213c5eade90,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
692aa39cafd118178f93b6d5acd3f04cd001c096c2fbac1684fb73e7718efb43,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
9a89aac96c5d122df16034cedbc0c1b0433f581641101d3811c67b2e33bfd8e5,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
add616af89e0ccbb5ee8f06fe007a8dead79253bdc19abf07b4944164d3ee840,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
e2249483b04faa93643bc5d38b7fee10d9b1fb05d577508138cd773e0768dfba,-1,0,1,5.32076788,1686863729,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
0dc68fd45fff44d58bb97988080576d3274f964884ab2c29492a86e0ccfa2c71,-1,0,1,5.32076788,1686863596,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
7c41144b700ce1f46ef64ec866fb33381bd2b8f4dc249680e6e2b99272529985,-1,0,1,5.32076788,1686863596,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
84e92bff6c6c351b21c0ce586b73558bcad802ef569aa54d0eac73df9987a302,-1,0,1,5.32076788,1686863596,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
b3613fad22534f59350d4f4b871597d62da621adda4571c13c104df935b80040,-1,0,1,5.32076788,1686863596,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
c01e92ab944cba3c576cadb1ef01758b74d27c7824a489fea50239eb0ace33ca,-1,0,1,5.32076788,1686863596,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
44fa370222b41877502c66cb0959cf998c0da0abc59b7794745c27ade1f7dc59,-1,0,1,5.32076788,1686863060,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
50cd79f15c4f37195aa6703a31f931cb670b763e72dfdc5cc0588a6b637e8999,-1,0,1,5.32076788,1686863060,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
6aef59321743dfca252cd527a851a55f197611419e8d81a6ea82da1af6fd2b98,-1,0,1,5.32076788,1686863060,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
9aba330b491a4cc6fea6e24738e0f8348f08c70b7a6018afb3ab0093d11344ad,-1,0,1,5.32076788,1686863060,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
de2f036dbc12d098556a4a309fd7b11bddddf6c7616fcbef9a494f1d2cb92d21,-1,0,1,5.32076788,1686863060,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
e00605e1551824abde6907931a6f864cc6d75dd7a7803afb8288ca9588468a16,-1,0,1,5.32076788,1686863060,Ticket,1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,14,1,5.32076788,1686862257,Regular,38cbb662a69f1528980e85b14f947b60a43a4f0e80a8e9e8deefb4604494e1b4
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,16,1,5.32076788,1686862257,Regular,6aef59321743dfca252cd527a851a55f197611419e8d81a6ea82da1af6fd2b98
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,5,1,5.32076788,1686862257,Regular,44fa370222b41877502c66cb0959cf998c0da0abc59b7794745c27ade1f7dc59
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,6,1,5.32076788,1686862257,Regular,9aba330b491a4cc6fea6e24738e0f8348f08c70b7a6018afb3ab0093d11344ad
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,9,1,5.32076788,1686862257,Regular,de2f036dbc12d098556a4a309fd7b11bddddf6c7616fcbef9a494f1d2cb92d21
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,2,1,5.32076788,1686862257,Regular,50cd79f15c4f37195aa6703a31f931cb670b763e72dfdc5cc0588a6b637e8999
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,7,1,5.32076788,1686862257,Regular,e00605e1551824abde6907931a6f864cc6d75dd7a7803afb8288ca9588468a16
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,10,1,5.32076788,1686862257,Regular,7c41144b700ce1f46ef64ec866fb33381bd2b8f4dc249680e6e2b99272529985
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,13,1,5.32076788,1686862257,Regular,b3613fad22534f59350d4f4b871597d62da621adda4571c13c104df935b80040
1d8c3d4d4072b467078c13635fc08814ed3deef8a433e32033aac90b46c8b0fe,1,11,1,5.32076788,1686862257,Regular,c01e92ab944cba3c576cadb1ef01758b74d27c7824a489fea50239eb0ace33ca
