tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,145,1,19.96821326,1618282736,Regular,3bee9da745e9458f68438d22f3cff6f218360d5f94b6c5b108dba16902960f3b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,189,1,19.96821326,1618282736,Regular,d10c4909fa12443ab20d3f18428a28a7171c45e12fe2cf5bed61e92ed210f94c
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,76,1,19.96821326,1618282736,Regular,99432d331a3ece345d22b3a33d46a4f0496529db5a1e38dcf4bea3fe7310fb1f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,121,1,19.96821326,1618282736,Regular,f0104deee3dfe88c972d0e2ba3edd71a561203dfdef14300f59f2ffc3faa2e35
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,167,1,19.96821326,1618282736,Regular,e0e53f6873519ded6c24fe58f6d90ffbd2ef3eef74ca05d1975ef697f1a4f044
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,354,1,19.96821326,1618282736,Regular,8120c92b251b862cc366cf48a408691e449f3cd8d42c0dca27a406c238022288
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,323,1,19.96821326,1618282736,Regular,993eddbb0e6a57dea3dce31ba28efbe95bcef146da75ffe692d7879a73a2587b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,266,1,19.96821326,1618282736,Regular,94dde1b1aa000c778dbe31a940b006cafae03356e8214cbad8181608590daf67
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,214,1,19.96821326,1618282736,Regular,896c9419a9b52353d5bad660e71706d64472a0bf8dabda19ae80347e5f805354
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,197,1,19.96821326,1618282736,Regular,f4cc37eaee5dab41da6f1665eb537121aeb8af34bef18953619a84d6c18ff44e
f0104deee3dfe88c972d0e2ba3edd71a561203dfdef14300f59f2ffc3faa2e35,1,3,1,19.96821326,1617483226,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
896c9419a9b52353d5bad660e71706d64472a0bf8dabda19ae80347e5f805354,1,3,1,19.96821326,1617320086,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f4cc37eaee5dab41da6f1665eb537121aeb8af34bef18953619a84d6c18ff44e,1,3,1,19.96821326,1617279038,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e0e53f6873519ded6c24fe58f6d90ffbd2ef3eef74ca05d1975ef697f1a4f044,1,3,1,19.96821326,1617211990,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
8120c92b251b862cc366cf48a408691e449f3cd8d42c0dca27a406c238022288,1,3,1,19.96821326,1617147599,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
99432d331a3ece345d22b3a33d46a4f0496529db5a1e38dcf4bea3fe7310fb1f,1,3,1,19.96821326,1617020791,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
94dde1b1aa000c778dbe31a940b006cafae03356e8214cbad8181608590daf67,1,3,1,19.96821326,1616991736,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
993eddbb0e6a57dea3dce31ba28efbe95bcef146da75ffe692d7879a73a2587b,1,3,1,19.96821326,1616026124,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3bee9da745e9458f68438d22f3cff6f218360d5f94b6c5b108dba16902960f3b,1,3,1,19.96821326,1615979896,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
d10c4909fa12443ab20d3f18428a28a7171c45e12fe2cf5bed61e92ed210f94c,1,3,1,19.96821326,1615534611,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
375a26e1e417a2bd4e756405d34fcaeb933aa4832a9842e92f79eee51add4cb4,-1,0,1,4.82766477,1614834713,Regular,126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c
126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c,1,4,1,4.82766477,1614834529,Regular,375a26e1e417a2bd4e756405d34fcaeb933aa4832a9842e92f79eee51add4cb4
