tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb763a812750ef3d419b74f3b0d952c42882a0eb4674d33eae6348cd5e7145b,-1,5,1,84.98201449,1644920873,Regular,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
bcb763a812750ef3d419b74f3b0d952c42882a0eb4674d33eae6348cd5e7145b,-1,4,1,0.03980918,1644920873,Regular,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
bcb763a812750ef3d419b74f3b0d952c42882a0eb4674d33eae6348cd5e7145b,-1,3,1,84.98201449,1644920873,Regular,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
bcb763a812750ef3d419b74f3b0d952c42882a0eb4674d33eae6348cd5e7145b,-1,2,1,0.03980918,1644920873,Regular,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
2e6b30c12bb638a88b04a1871a9c7388b0187dcb22cc50fa799dadfd301c6ace,-1,0,1,0.03980918,1644919022,Ticket,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
2e6b30c12bb638a88b04a1871a9c7388b0187dcb22cc50fa799dadfd301c6ace,-1,1,1,84.98201449,1644919022,Ticket,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
cb3c4697e588137397a22cf233c79bb17a19095c053e530b59d2164b33c8b39a,-1,1,1,84.98201449,1644919022,Ticket,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
cb3c4697e588137397a22cf233c79bb17a19095c053e530b59d2164b33c8b39a,-1,0,1,0.03980918,1644919022,Ticket,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
ed95c1fbd0a3e5412853335d511cfd1e4f04242bf2fb8a7c4a3c7ce9823aa47a,-1,1,1,84.98201449,1644919022,Ticket,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
ed95c1fbd0a3e5412853335d511cfd1e4f04242bf2fb8a7c4a3c7ce9823aa47a,-1,0,1,0.03980918,1644919022,Ticket,bad862cb07e5e56436df0733b03d4b54aae0506227d915bc40cc8dbdd88df167
