tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd67f3b0c55b988885cb7a3c23bddfb8d66af62863f25c752c4e091c710539e,-1,1,1,267.03685685,1559929696,Vote,e0c2a2ae45a6a4037345420d0c86f9abc58b0ac292a24b6ce92ee13d29ac5e57
7f1e207591c43858bad370216a119a1772cded4eb6fb69dad73ece3308435a13,-1,8,1,268.65212708,1559053040,Regular,b851f1303b0fff8ce71002719c8ba2a3f6de824e80a70d00a7f9d0d0186824d0
b851f1303b0fff8ce71002719c8ba2a3f6de824e80a70d00a7f9d0d0186824d0,1,2,1,268.65212708,1559021945,Vote,7f1e207591c43858bad370216a119a1772cded4eb6fb69dad73ece3308435a13
240ae8ab88afb4d3275f9b2e6d88c32eb13d8e5ebe275b669fe8a30699493349,-1,1,1,267.03685685,1558417497,Vote,bb849ac1d6ae25015585f661ef995af27b860903743603c8f7f4b5d5911ea18b
801cde6fed6853b88684143bd683588d129605391bfc5d20919f34a5af1f6a6b,-1,1,1,267.03685685,1557976033,Vote,bc8044c596adc250ec9f048e012e32af2e2d0b1dfca0e35298d8e98e9f1157cc
a82c9a72a3d881a8d4311e99702a8d44abfbc2a2f6cd2eed7918d0c3f2dac22e,-1,1,1,267.03685685,1557426224,Vote,c7ce40f707910dbf83db0c9826872d0ebf94366bd61e032d640928bb376fc237
4ad50ba0e493f7ae481b512b63c3cdafc7cc186ba4f448035d450a37c1f289bf,-1,1,1,267.03685685,1556852566,Vote,cef5a0258e074a1ca014d24096bd2a17ca5a0ae73a4f2c1884fdec77b1b2e09e
d965b62ae4cfccb0caa4a363095afc72b21158f2c65d804c2392543872b1716d,-1,1,1,267.03685685,1555968794,Vote,741e4b14d2259a58f66e2396a072c93093236450da37baa3c92b6fbbdd6d0c7f
4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f,-1,0,1,268.75659169,1555940589,Regular,4232ba11cdf7f63892f30a93e4407942a9c0209aa90987d8e6ccca5b71d8b41f
4232ba11cdf7f63892f30a93e4407942a9c0209aa90987d8e6ccca5b71d8b41f,1,2,1,268.75659169,1555909958,Vote,4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f
eb69d3415168d2100140a0949a65122e45e383cf36ff11016a59ed5d3f34e9f6,-1,4,1,268.75659169,1555898187,Regular,302dd229dcc3b9ea4f26c41a2b47b1c176d0e1150ae6bce7d2104e6f4f4e4e1b
7249e83066dc8d70222faafa7b59cf27b30f7ce29ff10b4d35c32a1134d13b68,-1,1,1,267.03685685,1555629811,Vote,9055e9946d6a09983488726b5f8fc8223e82ea956c2fede5abfeed3e8fd0535d
32b68836160e7cd3d62a854e76dbc1199ecdd2bf3e78aaccc5df44dbc49d6ed1,-1,1,1,267.03685685,1555518593,Vote,753eb925d1b801b4d8a1a7efc2d76cea0563897727ba4ca21f499642794b4729
f881ff1245819a6356c8cc4d393cedc1dc51b125db6e26ef24cb05b640017d49,-1,1,1,267.03685685,1555499001,Vote,51b35bee0f142e0c44cc5efee144162876b19426792b5523617c358981b4fe8d
302dd229dcc3b9ea4f26c41a2b47b1c176d0e1150ae6bce7d2104e6f4f4e4e1b,1,2,1,268.75659169,1555269733,Vote,eb69d3415168d2100140a0949a65122e45e383cf36ff11016a59ed5d3f34e9f6
