tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,38,1,17.41194697,1597293410,Regular,3467b2388795b0261262efe082db3a688663ef346e5ad1bda1f4862dc5cb407a
3467b2388795b0261262efe082db3a688663ef346e5ad1bda1f4862dc5cb407a,1,3,1,17.41194697,1596857384,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1,-1,62,1,17.41194697,1596801874,Regular,a16b912646c21da485f87c76a8e0d8709ada5eb755418d788c5bf4afae19e441
a16b912646c21da485f87c76a8e0d8709ada5eb755418d788c5bf4afae19e441,1,3,1,17.41194697,1596603454,Vote,a9e9c304079d70612073301ad450e0d9c0d3f273f5b2a8478814fa3c112b00a1
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,57,1,17.41194697,1596425438,Regular,fef04fa696a953995c38199b40ca73e1662b20bf33dfb41044f8f83e2d562619
fef04fa696a953995c38199b40ca73e1662b20bf33dfb41044f8f83e2d562619,1,3,1,17.41194697,1596363954,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
e3f6915dde1ed37c8414a70870ded58f5c7e0b91ff6151dc68181875caf6533e,-1,0,1,17.41194697,1596254088,Regular,a3be3b156e9176ede1422ad4234a9c896b93f698bb70cc6910a970ac942a3a04
a3be3b156e9176ede1422ad4234a9c896b93f698bb70cc6910a970ac942a3a04,1,3,1,17.41194697,1596212327,Vote,e3f6915dde1ed37c8414a70870ded58f5c7e0b91ff6151dc68181875caf6533e
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,186,1,17.41194697,1596171399,Regular,b2fbb5b54b16e963a4424315e0b826f23f6533d9ca992cf800571defbdd534c4
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,163,1,17.41194697,1596171399,Regular,9ddfa44ca755648c3fd613df3ab7d43513a84a68e376905cd206b944889923ab
9ddfa44ca755648c3fd613df3ab7d43513a84a68e376905cd206b944889923ab,1,3,1,17.41194697,1596102614,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
b2fbb5b54b16e963a4424315e0b826f23f6533d9ca992cf800571defbdd534c4,1,3,1,17.41194697,1596046188,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,73,1,17.41194697,1595823407,Regular,d50da514bef9e37583c60d26a19583606482d63c30e91f31162e14365f2cdeb6
d50da514bef9e37583c60d26a19583606482d63c30e91f31162e14365f2cdeb6,1,3,1,17.41194697,1595763974,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,5,1,17.41194697,1595736874,Regular,c8cd2413b7d6402c088a144ea2d5d4d9dc02f5cb96fa7889ee35e1ddcc471f9c
c8cd2413b7d6402c088a144ea2d5d4d9dc02f5cb96fa7889ee35e1ddcc471f9c,1,3,1,17.41194697,1595690878,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac,-1,135,1,17.41194697,1595687871,Regular,15bd2ff151c42ef0a483b36820f53aa2decd99f0125cf915e4f065bfd57274a5
15bd2ff151c42ef0a483b36820f53aa2decd99f0125cf915e4f065bfd57274a5,1,3,1,17.41194697,1595644991,Vote,21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac
