tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df4e246c09b0fd3909e569a1a5c9dd2cea95fd81f4d1c6fe6220ce75738462d9,-1,1,1,184.52467553,1570648938,Vote,96cd00b8d715f70a9bfe94f48e600a3712688d8bafd007ccee45743f37ad6b0f
8853f209d5a85d101a7dda0e1e74d7f08267f37f697e8e51b9dad7b610e2ab49,-1,1,1,184.52467553,1569213174,Vote,f27e3efb09603a194492b942aacf636d622d28e49998825c4ee69559d6e995c2
9ab7142aa028e89abf6f9bec0372cc612153337abd61426d626f95fef8965251,-1,1,1,184.52467553,1568422628,Vote,15570d03653671786950d7bb6be046a92a8445d9df68ea8d7bf705bcda3e783b
7f926c59516197417694e91f12b6d370993c93b28c051c68c4c3e0e013636161,-1,1,1,184.52467553,1568211627,Vote,fa5d663dffc6229094f172474eef0f45601153b9cbd9e7ec4277af72f9eb7158
209ec0638b269791aa19c15ca6dc6bc2b57d1e6a5d395455463317d54424a61e,-1,1,1,184.52467553,1567896567,Vote,e3367e4ba212d63b87b754a71bd48ea387cac93083884123930227cc4302c49c
8cd2ec362967ad354a6273a626f6c25a860d7110f2f4a2cb42ce5773399b5873,-1,1,1,184.52467553,1567727751,Vote,ceab16eb27aa90e2ba1c6ee3b2f4bea8c30fd0bf03c90d66617fc3010fb8e3f4
a1ebce3fba83273305174af2e94863874e4d5e303a2f77d62890463226b731bc,-1,1,1,184.52467553,1567719121,Vote,fca3298fffb91872869b31a0e64402cf85a6e0d51fc842a0749e075fae2adf56
af6bb97739d7335721b5a9642debe1ec4aafef1ea6f21144bf55b39e8a6baf32,-1,1,1,184.52467553,1567689153,Vote,cdb93245d5fe15acdf366db54841bd88455bb44e25470107ba3f996a72ad3d5b
35fcf8c14ca832fb4b63b7bb86349a6113962f4940ebff046edb981bc19eefca,-1,1,1,184.52467553,1567363322,Vote,e911d72b3d7c6c4c3ed2fd307f2dc4b7bff1c839a3e22c2a40fcfeaca1bee0d3
a4f4f7972640a2d02146af75a387a95c6b081504795780a2b8fcc3fd44000d6a,-1,1,1,184.52467553,1567151068,Vote,6855935c6b215a9e95119771be99588ad94957f341dadf5021299cad1b637b87
2bd2ef069e138ba90cd557a6c5b6564f4a60578a7d071ce70d66f9b780147eb4,-1,1,1,184.52467553,1567008603,Vote,8850912e2c9237d3d69cf986c8092d398cefa6dbc59199283607e73de1ed54e2
3b8541f51355b023a1f5f3262fa4752c4ddc86e30e018179cc0352b6fef5186b,-1,1,1,184.52467553,1566900546,Vote,5088a69b0db7859fd7c4b6902cb7fb4a0faa2c2048edddfbced53fa5648909ef
ebb7e3997118e1e01b0ddc5f1c1981bf39b7bd3c6b09fa0aa2e9aa6f1ce29932,-1,1,1,184.52467553,1566878160,Vote,1bd9242a2464846c99a6210dac0405e467cced583d11c54f2ed0078d438cdd17
4e27b83c7b407a1cebbd62fc495719f6c59801fc993f6fcc7d7b009a948a0c7f,-1,1,1,184.52467553,1566844305,Vote,c154814518b9f78515bacc5ab06b61b3bc8cdcc04434ad6ed1ed9d8f26578584
d56de090b5457c5f5ca8e02e7e46fa884f232aedbbe432c163116a91ad6cd40a,-1,1,1,184.52467553,1566794162,Vote,3f722d2ae43117298d2c7896d1288c30466ff35b4a957667ea05c9cc6cab6a89
c875cca0d8f2ef4fc241abf8e2b1b93fa4b9ee6e62d0c580d10767529d80e20c,-1,1,1,184.52467553,1566543371,Vote,3d11d497ae59a0701b39000a18f1daa9164b7e00a785de788aab784f750462c4
