tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5245095236f3f3ed20adb59516c46525bd32f41fc103252774843731b72f8f57,-1,0,1,0.05058524,1623627708,Ticket,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
5245095236f3f3ed20adb59516c46525bd32f41fc103252774843731b72f8f57,-1,1,1,14.12840095,1623627708,Ticket,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
a1e530dae3c343f92f19f2c9b4b5011710ba0755e213afb8449105ed68494b7a,-1,1,1,14.12840095,1623627708,Ticket,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
a1e530dae3c343f92f19f2c9b4b5011710ba0755e213afb8449105ed68494b7a,-1,0,1,0.05058524,1623627708,Ticket,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
b443394784afe1af1b13a214f9255daaa83932925aba52afc7ee97aac94f3daf,-1,1,1,14.12840095,1623627708,Ticket,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
b443394784afe1af1b13a214f9255daaa83932925aba52afc7ee97aac94f3daf,-1,0,1,0.05058524,1623627708,Ticket,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
f8db60387bd2c3b8825ec9f18251cf0ca6a118b76ac88755bd7d288ceabcc9c3,-1,0,1,0.05058524,1623627708,Ticket,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
f8db60387bd2c3b8825ec9f18251cf0ca6a118b76ac88755bd7d288ceabcc9c3,-1,1,1,14.12840095,1623627708,Ticket,513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,1,2,1,0.05058524,1623627682,Regular,f8db60387bd2c3b8825ec9f18251cf0ca6a118b76ac88755bd7d288ceabcc9c3
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,1,1,1,14.12840095,1623627682,Regular,a1e530dae3c343f92f19f2c9b4b5011710ba0755e213afb8449105ed68494b7a
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,1,0,1,0.05058524,1623627682,Regular,a1e530dae3c343f92f19f2c9b4b5011710ba0755e213afb8449105ed68494b7a
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,1,5,1,14.12840095,1623627682,Regular,5245095236f3f3ed20adb59516c46525bd32f41fc103252774843731b72f8f57
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,1,4,1,0.05058524,1623627682,Regular,5245095236f3f3ed20adb59516c46525bd32f41fc103252774843731b72f8f57
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,1,6,1,0.05058524,1623627682,Regular,b443394784afe1af1b13a214f9255daaa83932925aba52afc7ee97aac94f3daf
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,1,3,1,14.12840095,1623627682,Regular,f8db60387bd2c3b8825ec9f18251cf0ca6a118b76ac88755bd7d288ceabcc9c3
513774020d211b19680d7ae034d2927e1d9998c90fa128d33002e97557f56669,1,7,1,14.12840095,1623627682,Regular,b443394784afe1af1b13a214f9255daaa83932925aba52afc7ee97aac94f3daf
