tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074e7778d775591746cab3ae82c776215e218da5df130925bec1ba3d5d238956,-1,0,1,0.06613583,1598193729,Ticket,acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1
074e7778d775591746cab3ae82c776215e218da5df130925bec1ba3d5d238956,-1,1,1,9.74516345,1598193729,Ticket,acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1
4fdce542c3201ec72f5b7c2c1a2738daf2ea3d7f9c587f56774409c2b8479236,-1,1,1,9.74516345,1598193729,Ticket,acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1
4fdce542c3201ec72f5b7c2c1a2738daf2ea3d7f9c587f56774409c2b8479236,-1,0,1,0.06613583,1598193729,Ticket,acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1
55407490546a94e40a1aaa7a402060dec993f9990d0896d7e6e17f53305956f9,-1,0,1,0.06613583,1598193729,Ticket,acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1
55407490546a94e40a1aaa7a402060dec993f9990d0896d7e6e17f53305956f9,-1,1,1,9.74516345,1598193729,Ticket,acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1
acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1,1,1,1,9.74516345,1598193708,Regular,074e7778d775591746cab3ae82c776215e218da5df130925bec1ba3d5d238956
acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1,1,2,1,0.06613583,1598193708,Regular,4fdce542c3201ec72f5b7c2c1a2738daf2ea3d7f9c587f56774409c2b8479236
acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1,1,3,1,9.74516345,1598193708,Regular,4fdce542c3201ec72f5b7c2c1a2738daf2ea3d7f9c587f56774409c2b8479236
acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1,1,4,1,0.06613583,1598193708,Regular,55407490546a94e40a1aaa7a402060dec993f9990d0896d7e6e17f53305956f9
acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1,1,5,1,9.74516345,1598193708,Regular,55407490546a94e40a1aaa7a402060dec993f9990d0896d7e6e17f53305956f9
acfe6b7758d35ef61b4bdc1058aad406f5324493348f1e2c4c86a24b23aea6f1,1,0,1,0.06613583,1598193708,Regular,074e7778d775591746cab3ae82c776215e218da5df130925bec1ba3d5d238956
