tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4979dda6612e675d4b8f91a5dfc95244b43e844f28f3128dad48f4f42aa0a8,-1,0,1,0.079568,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
1d4979dda6612e675d4b8f91a5dfc95244b43e844f28f3128dad48f4f42aa0a8,-1,1,1,1.92126489,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
2258b2a4b78021217c7fef8758782925103ae6af6ae1b0481376e657465cd386,-1,0,1,0.079568,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
2258b2a4b78021217c7fef8758782925103ae6af6ae1b0481376e657465cd386,-1,1,1,1.92126489,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
50d1f2db3fd2ee07cec66b6c2e3564d009e0ffdb36b2ce9304df0b6de49101ee,-1,1,1,1.92126489,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
50d1f2db3fd2ee07cec66b6c2e3564d009e0ffdb36b2ce9304df0b6de49101ee,-1,0,1,0.079568,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
593f0500523af16cf3ce058f10f6acb2df29525580e145bbdc7d3d038c6b6350,-1,0,1,0.079568,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
593f0500523af16cf3ce058f10f6acb2df29525580e145bbdc7d3d038c6b6350,-1,1,1,1.92126489,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
c6fe922bdff93f546456cda9a6dbf5f6ac898bb126248f260bda22322f267754,-1,0,1,0.079568,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
c6fe922bdff93f546456cda9a6dbf5f6ac898bb126248f260bda22322f267754,-1,1,1,1.92126489,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
e4b4b47ca2ccc5e66af24484a68eac7f64086da0124ddead98356ab920c845eb,-1,0,1,0.079568,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
e4b4b47ca2ccc5e66af24484a68eac7f64086da0124ddead98356ab920c845eb,-1,1,1,1.92126489,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
fae5ca351345b40fb72d4ca8412134a30c9797bda8ff4afee36d0308978e1d52,-1,1,1,1.92126489,1531986442,Ticket,71c6c6cfe04f49cb6597062c539562cb4e91e6aa5585e24c1034300dd511a3fc
