tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067ae07a96c4230615e45ff381e5219b36d460061cf80489be438d148cddcc8e,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
067ae07a96c4230615e45ff381e5219b36d460061cf80489be438d148cddcc8e,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
11e5fdbc0a795f270b6fa602cb634dd76f6b61b02f98479070a59870401727c0,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
11e5fdbc0a795f270b6fa602cb634dd76f6b61b02f98479070a59870401727c0,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
1f3fcdc8756dad2d1850031b5a8457b582df011eaaf80fdc4efe7ae1234b6b8b,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
1f3fcdc8756dad2d1850031b5a8457b582df011eaaf80fdc4efe7ae1234b6b8b,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
486844cdbc685412e4246f2e2a7fb2a08404398d5eb2092164bc9023d051f47f,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
486844cdbc685412e4246f2e2a7fb2a08404398d5eb2092164bc9023d051f47f,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
6f720d9c3f91b885bf8c7901527e0e1ca194fa7eed987f0f74551c277444a823,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
6f720d9c3f91b885bf8c7901527e0e1ca194fa7eed987f0f74551c277444a823,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
706f441a4d384886e666f8ed86d2a96ec4ff8cf97c88e3bc8b1095402eb314fe,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
706f441a4d384886e666f8ed86d2a96ec4ff8cf97c88e3bc8b1095402eb314fe,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
7a8ff08ca89906ca1ab31bb95d17b51c2a89939efd7d4c42670adebaa73a14af,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
7a8ff08ca89906ca1ab31bb95d17b51c2a89939efd7d4c42670adebaa73a14af,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
851516058a95434fef832136619bc1d008859f969cffb6a7e1fe45907d195685,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
851516058a95434fef832136619bc1d008859f969cffb6a7e1fe45907d195685,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
9f864abb1735dbd6b8c5bb8315db35a72267cbd99e617e7db189c78466050130,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
9f864abb1735dbd6b8c5bb8315db35a72267cbd99e617e7db189c78466050130,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
a2e79897ea0bbd48a597651db2bbc13cff41965c6c392c0505430822a0bb1a50,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
a2e79897ea0bbd48a597651db2bbc13cff41965c6c392c0505430822a0bb1a50,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
b0806f1548cc059241a98a3b0e8a786da969d4fdccb8e0f16cb02e16d7e65694,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
b0806f1548cc059241a98a3b0e8a786da969d4fdccb8e0f16cb02e16d7e65694,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
b68da76b1d4f151ea08547d583fd06c926854045efd2fdae408d72cfb9534ff5,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
b68da76b1d4f151ea08547d583fd06c926854045efd2fdae408d72cfb9534ff5,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
c4ea83c330195f97cfffb6ccd001c905f590976bdb12b04496a7e7d24ca84963,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
c4ea83c330195f97cfffb6ccd001c905f590976bdb12b04496a7e7d24ca84963,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
c7a5cf07eca865eccbdf18d1af64783eb692e054456cce68fa9fc25c7f17b52e,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
c7a5cf07eca865eccbdf18d1af64783eb692e054456cce68fa9fc25c7f17b52e,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
cd711182066f598eed3601b194fa24d7ea60b56bbf5b5524d787152736c39a67,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
cd711182066f598eed3601b194fa24d7ea60b56bbf5b5524d787152736c39a67,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
e266bc775ba715248dbf87e191e802d3dec2b152ba36f02bf15d13fd30e73ac0,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
e266bc775ba715248dbf87e191e802d3dec2b152ba36f02bf15d13fd30e73ac0,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
e34ebf0c3c4f838059ff7fbc681981734909f3c22c6b57cf3c4133c9948cccef,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
e34ebf0c3c4f838059ff7fbc681981734909f3c22c6b57cf3c4133c9948cccef,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
e932cca0889eac5c623510b08e1eb6d358515d5d43f3af1223dd76e94ee28b27,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
e932cca0889eac5c623510b08e1eb6d358515d5d43f3af1223dd76e94ee28b27,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
fa72043c37e6153929e4a27b6fe50617f6dcc4c03045c2a4a7430caa5cfa229d,-1,1,1,33.55594638,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
fa72043c37e6153929e4a27b6fe50617f6dcc4c03045c2a4a7430caa5cfa229d,-1,0,1,0.04599897,1633015414,Ticket,0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9
0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9,1,0,1,0.04599897,1633015368,Regular,cd711182066f598eed3601b194fa24d7ea60b56bbf5b5524d787152736c39a67
0d01231206924c632c837e4187fc1cbb7503c1de2517eeb0a7c68698387684f9,1,5,1,33.55594638,1633015368,Regular,e932cca0889eac5c623510b08e1eb6d358515d5d43f3af1223dd76e94ee28b27
