tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,204,1,11.62446021,1609529771,Regular,19fb513022ed6ebcee136f0527939f53c075ea767f933d1fd81e7a96b900b949
19fb513022ed6ebcee136f0527939f53c075ea767f933d1fd81e7a96b900b949,1,1,1,11.62446021,1609419241,Revocation,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,149,1,12.48292652,1609257265,Regular,1bf42459d13b5541a058691564e1fc287efebd0f88666720d5bdb98e0d114e39
1bf42459d13b5541a058691564e1fc287efebd0f88666720d5bdb98e0d114e39,1,3,1,12.48292652,1608831790,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,92,1,12.51025151,1606838444,Regular,310274c0c8447355b5355eac785bb5e0b6e9cd1c43972cca17e235ddcbf12925
310274c0c8447355b5355eac785bb5e0b6e9cd1c43972cca17e235ddcbf12925,1,3,1,12.51025151,1606641344,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,233,1,12.51025151,1606056258,Regular,4b6ae11c1e5bca3e0aa5f4fa5964e89b1b367f95ab7f2fc5824efe2793de8332
4b6ae11c1e5bca3e0aa5f4fa5964e89b1b367f95ab7f2fc5824efe2793de8332,1,3,1,12.51025151,1605887958,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,62,1,12.53844625,1605738495,Regular,402560cb13770079c7fa7c7cc4e622dc5f330694c53182f19ba77573f12c5fd6
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,34,1,12.53844625,1605735366,Regular,83b49338474b46ca2562b63b625fe40d42865ef32bdb05262524dfe69ecc0cc8
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,117,1,12.53844625,1605119322,Regular,6df47c237ad5774c067a3f8da15497409029d446b701989f54253994a9860bab
402560cb13770079c7fa7c7cc4e622dc5f330694c53182f19ba77573f12c5fd6,1,3,1,12.53844625,1604591530,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,243,1,12.53844625,1604480879,Regular,43c32f766e8fb4d95d3e5e4b60c4eff626f5c1a55e120cf4c2cffa84fbcacd89
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,77,1,12.53844625,1604480879,Regular,27c0524e76afe79683112b81de99756303fdb6df40df03da801301595a5b3868
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,198,1,12.53844625,1604479241,Regular,4107f9470a9f5099d1c928131becd3bdb94d255c748a67b17344349c11adce29
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,78,1,12.53844625,1604479241,Regular,a9a476fa11c3aea4f4d4ec40eabc71ff49f9b2b245b1779b12c1e4976f486810
4107f9470a9f5099d1c928131becd3bdb94d255c748a67b17344349c11adce29,1,3,1,12.53844625,1604421709,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
83b49338474b46ca2562b63b625fe40d42865ef32bdb05262524dfe69ecc0cc8,1,3,1,12.53844625,1604303001,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
a9a476fa11c3aea4f4d4ec40eabc71ff49f9b2b245b1779b12c1e4976f486810,1,3,1,12.53844625,1603709881,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
27c0524e76afe79683112b81de99756303fdb6df40df03da801301595a5b3868,1,3,1,12.53844625,1603550003,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
6df47c237ad5774c067a3f8da15497409029d446b701989f54253994a9860bab,1,3,1,12.53844625,1603208577,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
43c32f766e8fb4d95d3e5e4b60c4eff626f5c1a55e120cf4c2cffa84fbcacd89,1,3,1,12.53844625,1603196960,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
