tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6ab62225a3e86be2d163885b7a6ce7944e0e523f202ee15b1a8a5df56be283,-1,1,1,23.91157427,1621117233,Regular,00f4d333ace4c068488a0d491fc99992301542d831fc6eba86516c9f0904b344
00f4d333ace4c068488a0d491fc99992301542d831fc6eba86516c9f0904b344,1,3,1,23.91157427,1618298235,Vote,1d6ab62225a3e86be2d163885b7a6ce7944e0e523f202ee15b1a8a5df56be283
3b4b9ef388b3749a69d3ccdf634c954308ff904beeb73a774801a71add74cf11,-1,62,1,23.93575092,1617479242,Regular,c10f981cf8973c5ff2b7ee884127899de4845e6bd20fd6fb29264d85595a0db6
c10f981cf8973c5ff2b7ee884127899de4845e6bd20fd6fb29264d85595a0db6,1,3,1,23.93575092,1617442108,Vote,3b4b9ef388b3749a69d3ccdf634c954308ff904beeb73a774801a71add74cf11
4038eba7f7e3f6928fb37f2bbc25f1969c1a9422eace6d9640f4fb17fa883fbf,-1,1,1,23.93575092,1616573681,Regular,df6b5997f9375a3eb309b5cf8cab456aa2da377be1f5aac2dde7b19aba3c73da
df6b5997f9375a3eb309b5cf8cab456aa2da377be1f5aac2dde7b19aba3c73da,1,3,1,23.93575092,1616530521,Vote,4038eba7f7e3f6928fb37f2bbc25f1969c1a9422eace6d9640f4fb17fa883fbf
cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374,-1,6,1,23.93575092,1616249350,Regular,ed8c9120b014d0966378fc346f4c2fae748f87d99707eff00a81921055e22b13
ed8c9120b014d0966378fc346f4c2fae748f87d99707eff00a81921055e22b13,1,3,1,23.93575092,1616186846,Vote,cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374
cd950e7e484974fa885c838f64e2a178ba4c2a6e56d804374207d4574639e9fb,-1,6,1,23.93575092,1616165006,Regular,9267a977960b0271171b81e27fe3d92f7ae01ef2a60991e9c3b0b591901af4ff
9267a977960b0271171b81e27fe3d92f7ae01ef2a60991e9c3b0b591901af4ff,1,3,1,23.93575092,1616093455,Vote,cd950e7e484974fa885c838f64e2a178ba4c2a6e56d804374207d4574639e9fb
7cc262b53f95855066036e293501bff41b3abd518155027aa61d3ea5d4156b6e,-1,5,1,23.93575092,1615946533,Regular,87ef9badce50fc500647116b8f4c888e488c2c05ae774a839c23bb3eab229c35
87ef9badce50fc500647116b8f4c888e488c2c05ae774a839c23bb3eab229c35,1,3,1,23.93575092,1615918447,Vote,7cc262b53f95855066036e293501bff41b3abd518155027aa61d3ea5d4156b6e
a9496876633ee246ea8cad0a2c17548fd706d08c402b9e37383b824d9018003b,-1,14,1,23.93575092,1615888943,Regular,3c016a3e840a1d325e0aa7b7ef5ab6965d80279974634f26529450c4d93ec299
3c016a3e840a1d325e0aa7b7ef5ab6965d80279974634f26529450c4d93ec299,1,3,1,23.93575092,1615846652,Vote,a9496876633ee246ea8cad0a2c17548fd706d08c402b9e37383b824d9018003b
0f09dbc013f98dc12542315ba6bba0d129678f65165c72bfd3a5d1bf612f894e,-1,5,1,23.9606971,1615361712,Regular,75f2fa0d6a4d5299102a03ede22a28a0b38343d4bf682c83ab766ac3137fc8ae
75f2fa0d6a4d5299102a03ede22a28a0b38343d4bf682c83ab766ac3137fc8ae,1,3,1,23.9606971,1615340059,Vote,0f09dbc013f98dc12542315ba6bba0d129678f65165c72bfd3a5d1bf612f894e
