tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433,-1,435,1,20.08042988,1619108663,Regular,c5d87d68e8518e6872630a95257d8eac393b925ea1ea05ef284fa6af212ba8e6
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,245,1,20.05128151,1618668304,Regular,d0ed448a82c757002cf2863983c5487417f0fff7a07cc8252693028a991c1bb3
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,110,1,20.05128151,1618560043,Regular,070ec58ff736ab81965ed345663d2062a9ef701209dd2b0a121f9f6136eedb97
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,66,1,20.08042988,1618401089,Regular,df0c5785465966fa858ab97b2ded2eaa35e93d0df7d268a5cca1a5c09ad67586
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,178,1,20.05128151,1611777794,Regular,936fd5506b9e4a35d88971f8e3cc55d0f308da6fa54cfd6fb78902d57ce6c875
a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684,-1,58,1,20.05128151,1611680705,Regular,bcd02266879c583b4669a6d9aa35d222411f01b02de07d16b741a5d01b0df966
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,16,1,20.08042988,1611576968,Regular,9fc4f4206d7d13edacfce2967d9a4d8c073ffaab7d78fba556986c2ca5426f51
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,30,1,20.08042988,1611484287,Regular,59a56199300d703b6fa3e6a3eb7b7ca5b6f4707771092ddc83bc714503c66c37
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,-1,4,1,20.05128151,1611261223,Regular,856fcf8ad63509c2266247295d96c15ea17cc08ec8f8cc83af5587e1607ac222
407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56,-1,33,1,20.08042988,1611249518,Regular,5ef83a3717aeabb4c05ec643fc9eecddb6938b63b28d68298b0fda4c9b2eec16
407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56,-1,46,1,20.08042988,1611249518,Regular,e293e1388925a9c6dc56362b043604c1a29fa851e1a66c8287ac1922684b7617
bcd02266879c583b4669a6d9aa35d222411f01b02de07d16b741a5d01b0df966,1,3,1,20.05128151,1604786965,Vote,a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684
d0ed448a82c757002cf2863983c5487417f0fff7a07cc8252693028a991c1bb3,1,3,1,20.05128151,1604321331,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
856fcf8ad63509c2266247295d96c15ea17cc08ec8f8cc83af5587e1607ac222,1,3,1,20.05128151,1604002769,Vote,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
936fd5506b9e4a35d88971f8e3cc55d0f308da6fa54cfd6fb78902d57ce6c875,1,3,1,20.05128151,1603120580,Vote,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
070ec58ff736ab81965ed345663d2062a9ef701209dd2b0a121f9f6136eedb97,1,3,1,20.05128151,1603049069,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
9fc4f4206d7d13edacfce2967d9a4d8c073ffaab7d78fba556986c2ca5426f51,1,3,1,20.08042988,1602541643,Vote,1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd
df0c5785465966fa858ab97b2ded2eaa35e93d0df7d268a5cca1a5c09ad67586,1,3,1,20.08042988,1602066480,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
e293e1388925a9c6dc56362b043604c1a29fa851e1a66c8287ac1922684b7617,1,3,1,20.08042988,1602023985,Vote,407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56
5ef83a3717aeabb4c05ec643fc9eecddb6938b63b28d68298b0fda4c9b2eec16,1,3,1,20.08042988,1601622751,Vote,407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56
59a56199300d703b6fa3e6a3eb7b7ca5b6f4707771092ddc83bc714503c66c37,1,3,1,20.08042988,1601511372,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
c5d87d68e8518e6872630a95257d8eac393b925ea1ea05ef284fa6af212ba8e6,1,3,1,20.08042988,1601444354,Vote,5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433
