tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a96bd46ff2f7505e59398980991e1ccf0937c84ba6459c3c77c1299c9b004a,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
18a96bd46ff2f7505e59398980991e1ccf0937c84ba6459c3c77c1299c9b004a,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
206c89df446186836a18ceddf233df042b6080bf8c74cac861cccf48b28271eb,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
206c89df446186836a18ceddf233df042b6080bf8c74cac861cccf48b28271eb,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
274e374e3e18780434a897ad271c534cd91b1a997029973c911b446e3d8c2084,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
274e374e3e18780434a897ad271c534cd91b1a997029973c911b446e3d8c2084,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
285dc8d9d2136b572e39735e75d730b9e17723c8c73319e01ceaa4e92b23494a,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
285dc8d9d2136b572e39735e75d730b9e17723c8c73319e01ceaa4e92b23494a,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
2dce0f75ce9763973c36b2680ec6fd5e38dc4881d525f5575f33d89f8b4fb144,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
2dce0f75ce9763973c36b2680ec6fd5e38dc4881d525f5575f33d89f8b4fb144,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
30d08db392c5e14d5b2f8074e879495abeff2904f0300b4c0e661a90c3225a3f,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
30d08db392c5e14d5b2f8074e879495abeff2904f0300b4c0e661a90c3225a3f,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
