tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c9eabe613f6fc98737d2bff8d19a6e037516b80778fb2c2ed9d572344c0f25,-1,1,1,151.11472866,1560219401,Vote,90a879a250f2d513a257767f309dfaddc1dafb46dd41e6e514711f957504aacf
9f0c8a03d6a8cfe051c8c4b640248a315ee04ae8464195d5e8aeeaeb477a971b,-1,1,1,151.11472866,1556348035,Vote,3d29f2a0a17002cb51150c2d58e6d356c41d5544c4292a5c93baf3a6d35f9192
1eae94318e663df4bb0e33fb470fddb3e89a0821c3415e71f8436c8aa3503b85,-1,1,1,151.11472866,1555697753,Vote,0b1bc17653744b37d9201fb0e23b5475102b7b09242e63ee1323c2220b5a3ac7
0579cd6c84f912e0f02e6ceeed85e5097e0ca313195c916e2bcb30edeea00206,-1,1,1,151.11472866,1555245145,Vote,2e5217a543381abb6d4633e4594ff87066120f9b81f74c9277a3d6f564b81fe2
b26b09893301e45953dc8b075086931db6dee3ea9424b539df9f0c6e0eb4de6e,-1,1,1,151.11472866,1555120779,Vote,49d6286c48b6f66132055a8c015a65eee31110c237400014906fce800451eba6
0b1bc17653744b37d9201fb0e23b5475102b7b09242e63ee1323c2220b5a3ac7,1,0,1,151.11472866,1554815002,Ticket,1eae94318e663df4bb0e33fb470fddb3e89a0821c3415e71f8436c8aa3503b85
2e5217a543381abb6d4633e4594ff87066120f9b81f74c9277a3d6f564b81fe2,1,0,1,151.11472866,1554815002,Ticket,0579cd6c84f912e0f02e6ceeed85e5097e0ca313195c916e2bcb30edeea00206
3d29f2a0a17002cb51150c2d58e6d356c41d5544c4292a5c93baf3a6d35f9192,1,0,1,151.11472866,1554815002,Ticket,9f0c8a03d6a8cfe051c8c4b640248a315ee04ae8464195d5e8aeeaeb477a971b
49d6286c48b6f66132055a8c015a65eee31110c237400014906fce800451eba6,1,0,1,151.11472866,1554815002,Ticket,b26b09893301e45953dc8b075086931db6dee3ea9424b539df9f0c6e0eb4de6e
90a879a250f2d513a257767f309dfaddc1dafb46dd41e6e514711f957504aacf,1,0,1,151.11472866,1554815002,Ticket,11c9eabe613f6fc98737d2bff8d19a6e037516b80778fb2c2ed9d572344c0f25
