tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df6175c7eda8474ef83ba5b2456e105a9e6316eb5a5f4731db74716679ba4ac,-1,1,1,102.61058825,1551411752,Vote,4504ea111c90aae46e6a61d8a3d5653d5a426ecc13a875cfb7cfe5af2f3b8d67
b5af11cea9e0b71544abfbf918e23eb22852c6770935aad4a7f5a14ceef66cff,-1,1,1,102.61058825,1549237175,Vote,1f9bca133a06783069978d163b7f9e72166ece5df78d188a175c1f30fab76f72
c5ec0b0c18d2b903278322ac887ddb22cf215cb6448dc21de48ba086638dca0a,-1,1,1,102.61058825,1548901913,Vote,8e55e1c80d9d36a8eae3084aeac80f1b42ee2f61fac33d765d21ab204a97550e
1e6f9fef1319e0d9ea274372f3fcf642a977c0232839bbb50239f79d748566f8,-1,1,1,102.61058825,1548573836,Vote,ab8bf834cfabc1d124f176f152d8cf59a999dd1f7e33b09a0f38ee9d817b8788
6be03363d5cc3bdd5d19f71942bb2b64009270380a8ab400c724183121e04b16,-1,1,1,102.61058825,1548513250,Vote,61a8085ae755f54189245ac9c81f95682f079ca3514e74a22a3ab86ca6172a4b
b2a557abf2f32e1dc1522651b1d1de782026aa656b36adc870fc4deb33153806,-1,1,1,102.61058825,1548282534,Vote,daf440d91a8fc84818e0578820e676edca17724058cfef93a20950dff169d5f7
97f1a0a26bf563db75f200a70c9095bbfed5b068553fe2465b91e72709b4b3e1,-1,1,1,102.61058825,1547833574,Vote,844bb6e96c4acf0b20c271b05f5a2ed4faf43f8268b66017d38a496914c0144e
428631159a413d8f63064f4abb20d156aee0a7d82cb63eddae538a5c4c06fadf,-1,1,1,102.61058825,1547373137,Vote,262c41039cdb2b292244a4725ebd0f3a98e1c2c7f93909264097b0c45f0c7878
1f9bca133a06783069978d163b7f9e72166ece5df78d188a175c1f30fab76f72,1,0,1,102.61058825,1547207462,Ticket,b5af11cea9e0b71544abfbf918e23eb22852c6770935aad4a7f5a14ceef66cff
262c41039cdb2b292244a4725ebd0f3a98e1c2c7f93909264097b0c45f0c7878,1,0,1,102.61058825,1547207462,Ticket,428631159a413d8f63064f4abb20d156aee0a7d82cb63eddae538a5c4c06fadf
4504ea111c90aae46e6a61d8a3d5653d5a426ecc13a875cfb7cfe5af2f3b8d67,1,0,1,102.61058825,1547207462,Ticket,1df6175c7eda8474ef83ba5b2456e105a9e6316eb5a5f4731db74716679ba4ac
61a8085ae755f54189245ac9c81f95682f079ca3514e74a22a3ab86ca6172a4b,1,0,1,102.61058825,1547207462,Ticket,6be03363d5cc3bdd5d19f71942bb2b64009270380a8ab400c724183121e04b16
844bb6e96c4acf0b20c271b05f5a2ed4faf43f8268b66017d38a496914c0144e,1,0,1,102.61058825,1547207462,Ticket,97f1a0a26bf563db75f200a70c9095bbfed5b068553fe2465b91e72709b4b3e1
8e55e1c80d9d36a8eae3084aeac80f1b42ee2f61fac33d765d21ab204a97550e,1,0,1,102.61058825,1547207462,Ticket,c5ec0b0c18d2b903278322ac887ddb22cf215cb6448dc21de48ba086638dca0a
ab8bf834cfabc1d124f176f152d8cf59a999dd1f7e33b09a0f38ee9d817b8788,1,0,1,102.61058825,1547207462,Ticket,1e6f9fef1319e0d9ea274372f3fcf642a977c0232839bbb50239f79d748566f8
daf440d91a8fc84818e0578820e676edca17724058cfef93a20950dff169d5f7,1,0,1,102.61058825,1547207462,Ticket,b2a557abf2f32e1dc1522651b1d1de782026aa656b36adc870fc4deb33153806
