tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e2cccb2ad1968475face37fc44b13b928e1395b059255b1e5fcaffba27eb3c,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
00e2cccb2ad1968475face37fc44b13b928e1395b059255b1e5fcaffba27eb3c,-1,0,1,0.02719832,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
076ca6439bfb5c0a9c47b657d2df2246a698b78878a391049f1634f33c513971,-1,0,1,0.02719832,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
076ca6439bfb5c0a9c47b657d2df2246a698b78878a391049f1634f33c513971,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
12c683e4dca13781cff57f724728d18944d4b82e0d8d1e40e48dd69e83cf84e8,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
12c683e4dca13781cff57f724728d18944d4b82e0d8d1e40e48dd69e83cf84e8,-1,0,1,0.02719832,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
17f228c1208ffce26796a2765dae4dcb50441487dc637cf890451282243444b1,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
17f228c1208ffce26796a2765dae4dcb50441487dc637cf890451282243444b1,-1,0,1,0.02719832,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
1ecb8ed464a6d345f29274026b6a091a8125a82ddbee4c179f77dd4eddd72a78,-1,0,1,0.02719832,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
1ecb8ed464a6d345f29274026b6a091a8125a82ddbee4c179f77dd4eddd72a78,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
2265c2e9c9787325d46bec2c5f67c3b78098cd5dcda9513380f1a4ce92dbc60a,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
2265c2e9c9787325d46bec2c5f67c3b78098cd5dcda9513380f1a4ce92dbc60a,-1,0,1,0.02719832,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
343961bc6dc1bf7265d0e4850a86bd73ff0e2e6129b05ea4e1a6103a9307f29b,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
343961bc6dc1bf7265d0e4850a86bd73ff0e2e6129b05ea4e1a6103a9307f29b,-1,0,1,0.02719832,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
3656f2a183b571c5599e08cd8bdd7b85c46cc4484778161dab7bed0bc9b8f665,-1,0,1,0.02719832,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
3656f2a183b571c5599e08cd8bdd7b85c46cc4484778161dab7bed0bc9b8f665,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
3eb8598cc4b6843c31d4c8ceb46db27a1941b8072aeeb0f3c1a0626ff7804be7,-1,1,1,32.51332834,1675281879,Ticket,c18a0e43074f3bbe25a8467000a9720b4d478ac38d199b60f43d846fb0346d1f
