tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d9de0d8eb2d0b70e06d726870ebecc01c02f51195f0e581482b4b31c6be5e6,-1,21,1,114.19951131,1545408746,Regular,a8f3a96c2c3165a3a46a56f9336e8cd052ce9730945ee55b34a2e679bb99c094
a8f3a96c2c3165a3a46a56f9336e8cd052ce9730945ee55b34a2e679bb99c094,1,2,1,114.19951131,1545288339,Vote,e5d9de0d8eb2d0b70e06d726870ebecc01c02f51195f0e581482b4b31c6be5e6
edf1b1e1696472e221da54c3ff62c314e420c357f1291b01c9673fc4d273a409,-1,3,1,114.26155973,1542055805,Regular,f5fc181074b54d61887924d1752afc7a75097d974be5377d066d944246dc2bae
f5fc181074b54d61887924d1752afc7a75097d974be5377d066d944246dc2bae,1,2,1,114.26155973,1542014146,Vote,edf1b1e1696472e221da54c3ff62c314e420c357f1291b01c9673fc4d273a409
9e3a8fe4c91dcf90f656d70062b4362a77e86c7f4896689eeb9ad6a3e002d021,-1,1,1,114.32558315,1541215267,Regular,d9dead0e78919f0ce24fea4a68e89124af6c7045bc135b2307b773c9a64fa64f
d9dead0e78919f0ce24fea4a68e89124af6c7045bc135b2307b773c9a64fa64f,1,2,1,114.32558315,1541173930,Vote,9e3a8fe4c91dcf90f656d70062b4362a77e86c7f4896689eeb9ad6a3e002d021
11fb1fdce51109140ff5aec6eab0d8cea03763d4b289a99dcb4ec2ac544b506c,-1,5,1,114.32558315,1541008274,Regular,b06418e9ac938af8904077c08bfd0c09ae586dbf7a7352e74362ee143c067cf0
b06418e9ac938af8904077c08bfd0c09ae586dbf7a7352e74362ee143c067cf0,1,2,1,114.32558315,1540972538,Vote,11fb1fdce51109140ff5aec6eab0d8cea03763d4b289a99dcb4ec2ac544b506c
1ae2ec1da29747002e210d2885db0d13a520024b7994dedb28cff5190a14a5cd,-1,4,1,114.32558315,1540715223,Regular,5f164bf60237491d20b77aca164b0c32b0aa3b7e63784ae75f03fa22fb3fdda9
d805ab72cfed55c372e5d14f6708ea8a93f0784c1659d6bfd352d59986aa91cf,-1,28,1,114.32558315,1540700260,Regular,44940891634278e312c59761878645719c95f3fc0f0f5ba51ade841402785b5c
5f164bf60237491d20b77aca164b0c32b0aa3b7e63784ae75f03fa22fb3fdda9,1,2,1,114.32558315,1540455688,Vote,1ae2ec1da29747002e210d2885db0d13a520024b7994dedb28cff5190a14a5cd
9557d0b0a10a6b7f17f165dabaa3082d59efc88420a98f159a501a7322b641dd,-1,29,1,5.14725608,1540307147,Regular,93a1d96c3799f54e8718d432cf8910e25609c1086b6e76a1b7615727da459ff8
44940891634278e312c59761878645719c95f3fc0f0f5ba51ade841402785b5c,1,2,1,114.32558315,1540304287,Vote,d805ab72cfed55c372e5d14f6708ea8a93f0784c1659d6bfd352d59986aa91cf
93a1d96c3799f54e8718d432cf8910e25609c1086b6e76a1b7615727da459ff8,1,20,1,5.14725608,1540206836,Regular,9557d0b0a10a6b7f17f165dabaa3082d59efc88420a98f159a501a7322b641dd
