tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f405f076a308cc8438d3b5ee9354afaba84eb51fab451f3b33afe039dfca7a16,-1,1,1,45.00583411,1543869331,Vote,2de08ac125687af9f002c6213d19c2f5b0889af95322c627332f18563cd97bb2
e517b981e364b0cbf367fefd3eb670c8c3cca6562919b3757a0788cb41215db8,-1,1,1,45.00583411,1543435703,Vote,9161ca049193b1f8477d3850c134ae4d6aed15f67c7713b0d851203ca8e2d154
cc1477473eab7e0144c9c88728bfca09904ffdcb5a8b4c23e081222306e0c0e2,-1,1,1,45.00583411,1542777012,Vote,66d2ad723e31862b545f12b22b5bd2d1e3c16daa13f225fe3e1956d00fec9727
0f7fe149c640ec1def85933b80021bfcdca05ea0c0ebc53cc0520c45cef63242,-1,2,1,47.0172517,1541829838,Regular,916f67f147e66a3e2f86fc9d97ac63c5fb2eeb3869cd5903dde722a6641a53f1
916f67f147e66a3e2f86fc9d97ac63c5fb2eeb3869cd5903dde722a6641a53f1,1,2,1,47.0172517,1541789399,Vote,0f7fe149c640ec1def85933b80021bfcdca05ea0c0ebc53cc0520c45cef63242
ca46d5c2f4e80564749da35663371b941e4fddd0182445dbaf937ab80b36095b,-1,1,1,45.00583411,1541218178,Vote,d2aec7464649284a8d881ed827b301d93942cf04a0d76d43128bf990fae9a919
8f3238fff199400ad2f98875be1128f4ddba702732e55f56bdd9617d019d12bd,-1,0,1,47.08127512,1540965803,Regular,256b0c7b18567cac217337be4210bf566e827bce85d9eade5ccdaa0dddf01529
256b0c7b18567cac217337be4210bf566e827bce85d9eade5ccdaa0dddf01529,1,2,1,47.08127512,1540929684,Vote,8f3238fff199400ad2f98875be1128f4ddba702732e55f56bdd9617d019d12bd
26e64e53ddba2022c2402b5c83e72e4d4a73f2f7d6bd38a81ffc2d42d4ba9722,-1,10,1,47.08127512,1540844175,Regular,21a7bb2c7a8e06c9ef8c4d6778eee97485672259cb8cc055e187b5f374758723
21a7bb2c7a8e06c9ef8c4d6778eee97485672259cb8cc055e187b5f374758723,1,2,1,47.08127512,1540783581,Vote,26e64e53ddba2022c2402b5c83e72e4d4a73f2f7d6bd38a81ffc2d42d4ba9722
97a299be6d25d59ab4f5ea5ce9cdf42938ddefb0767cecc442b5905a4325416b,-1,35,1,47.08127512,1540696682,Regular,f7b23117ddd213a83fdff48cdb08ef362653f3dbde24cccc593cd3e8143f103d
be2f5d3f49118f5cdf71e13cc5db618e4862008e0eea25d814a3c6e91f88c1b5,-1,26,1,47.08127512,1540691691,Regular,a9c830a0c7ec2182be753526c14d20b125c6ee48250006eee0c26f8f05d36824
f7b23117ddd213a83fdff48cdb08ef362653f3dbde24cccc593cd3e8143f103d,1,2,1,47.08127512,1540635862,Vote,97a299be6d25d59ab4f5ea5ce9cdf42938ddefb0767cecc442b5905a4325416b
650346533f65d38d80045a1e20753f32e008e49d5d30fc9e5935c415e802f114,-1,1,1,45.00583411,1540596798,Vote,72ca1c16dde04d03746407d06feda44a0c823f75cdf6ce345c951ff354e3e957
724c4d503c510bed287499cd6184bea0617f7046aed283f5de7afe58cde7b03d,-1,1,1,45.00583411,1540501453,Vote,0e850e724df7a06ce554023382eb8d380661c7bc980809da6bdc614b296e0da5
a9c830a0c7ec2182be753526c14d20b125c6ee48250006eee0c26f8f05d36824,1,2,1,47.08127512,1540395963,Vote,be2f5d3f49118f5cdf71e13cc5db618e4862008e0eea25d814a3c6e91f88c1b5
666b2f7c3d05ea8bf1bdbda80e8edf2944d002c791be8f23942502e23512b480,-1,4,1,47.08127512,1540207329,Regular,8b00a418afd7fdbe3adab6cfeb8411077df46e341b297e6cb2ba83d1e5eda26e
d9a469ccdffc86817b5dada133d057af161d4a3ba75ef1c74b4fe59fd35d691f,-1,1,1,45.00583411,1540203210,Vote,636f4e272906d971013cf64fedaceae781d349f40765db40d5336ae156da5a75
c7695a80d26241fee101d38d860c2091a0c32baa825df71b5d86a6c51761c361,-1,15,1,47.08127512,1540184858,Regular,d00a406d8feb368dc6eb3b24619257cb9e6f66c8b2cedcedf23941520b1f2705
8caf14a9b8739cfe05850ffc1e483f78e3a9019444217adea31d157874fd36a8,-1,1,1,45.00583411,1540178938,Vote,737fc4f4a8016c8874febd7376a42465a2ad0a6fd6373c30a7b7b49add265cb0
8b00a418afd7fdbe3adab6cfeb8411077df46e341b297e6cb2ba83d1e5eda26e,1,2,1,47.08127512,1540174100,Vote,666b2f7c3d05ea8bf1bdbda80e8edf2944d002c791be8f23942502e23512b480
cd5c9c5cc1ef5cbfb6d956ecd4f4d5b55807a31899d6818ef2f22b2bc76323b6,-1,1,1,45.00583411,1540024456,Vote,a4ef9a42872bb95ff242a381bca8b2846786ae8ab4f560186f198a6474c82c3d
1829ed99c3a3d2eb11dd3308a854346f6ab8eb9fee7967c4fe971ff5118f9f8f,-1,1,1,45.00583411,1539984775,Vote,7b5b6e8ffb4395eb4eed0d823db7cc17bccee6e1130d3c0f839ec17c3e43d2d5
6302df8edfe7026c5e4192c9de3b9f51f89853508e3589ba95e1d619e5bd6d53,-1,1,1,45.00583411,1539943364,Vote,bac4e6d429afd538ea2d3bf075cf049ee82b16119a00ea1c50890beb41ec8d8d
f1ed16817a372687dbd86a1e8b4b8478fb589ef510ee491d11054c7948e54673,-1,1,1,45.00583411,1539934364,Vote,4415a1a82eac1c43716e2ab82374a8aab0c5e6db5b4a6fa5dda0aa5fe3ee21fd
18b5aca3da122d38548e18743e361ac7e7d43083644e63c29a2b4e3eeebf79a2,-1,1,1,45.00583411,1539921485,Vote,2f660506ff44f23cb909ce5144ba680041bfc68ccd9d8ae09a7837c64b8e1a22
ffe1c1abefe839808064f3f4e50533af199fb6f67c68e778cf3ec7c78027b553,-1,1,1,45.00583411,1539897103,Vote,946600a0eee3ab43f7e17bd5b06b68063c3860a4f66464e303d722774f39bdb1
b64504cc043baa108d640ceb31bce6f7c36e36babd137f65f09e0fd3f409f3e8,-1,1,1,45.00583411,1539876605,Vote,3efcc10cafbc58b621cbc522efc9085a2181f0ad87c955a9f65c0c26abd773d0
dede7c2da9a1ad265ce6236d292fc20df7d95241ea63ed065d4a503bfb10767f,-1,1,1,45.00583411,1539845564,Vote,143768303ed5ec61bc9398e467c267164d01391956bbb842d6aeebcc7521a53a
e6ff28facb0d308149d0ac35b6cf4326bd5eb1136ea86170ca4203731dbcf44c,-1,1,1,45.00583411,1539843677,Vote,5e9b4d1ca5efa2b44ab8ea1acebff1d7db95263d26ba6df1c958923edb5b0bbf
3454796385377050ee82e712cbd16d402a7a2d7046eec5441c35e533f46b1b75,-1,1,1,45.00583411,1539808973,Vote,75db5775e4f22975736d6cc6acc78465966c62bfd71379f848867fccf4f897ee
7875635c12a47cf898f1069d4320f69a702060611c8b458ad7704a00669091ee,-1,1,1,45.00583411,1539710715,Vote,3deec1a871dfc03fefce56e9fa27118309284ce0cf3116a9bc950778def96600
d00a406d8feb368dc6eb3b24619257cb9e6f66c8b2cedcedf23941520b1f2705,1,2,1,47.08127512,1539657051,Vote,c7695a80d26241fee101d38d860c2091a0c32baa825df71b5d86a6c51761c361
acefb554fcd116555f3d9fc30274f1e48e055ae3b90f6c065422a933fa7ba174,-1,1,1,45.00583411,1539577943,Vote,837c70d8251f7ebe594d85139aac82a059a304fea5a1f82c2743e9ed5b16ef84
0e850e724df7a06ce554023382eb8d380661c7bc980809da6bdc614b296e0da5,1,0,1,45.00583411,1539496816,Ticket,724c4d503c510bed287499cd6184bea0617f7046aed283f5de7afe58cde7b03d
143768303ed5ec61bc9398e467c267164d01391956bbb842d6aeebcc7521a53a,1,0,1,45.00583411,1539496816,Ticket,dede7c2da9a1ad265ce6236d292fc20df7d95241ea63ed065d4a503bfb10767f
2de08ac125687af9f002c6213d19c2f5b0889af95322c627332f18563cd97bb2,1,0,1,45.00583411,1539496816,Ticket,f405f076a308cc8438d3b5ee9354afaba84eb51fab451f3b33afe039dfca7a16
2f660506ff44f23cb909ce5144ba680041bfc68ccd9d8ae09a7837c64b8e1a22,1,0,1,45.00583411,1539496816,Ticket,18b5aca3da122d38548e18743e361ac7e7d43083644e63c29a2b4e3eeebf79a2
3deec1a871dfc03fefce56e9fa27118309284ce0cf3116a9bc950778def96600,1,0,1,45.00583411,1539496816,Ticket,7875635c12a47cf898f1069d4320f69a702060611c8b458ad7704a00669091ee
3efcc10cafbc58b621cbc522efc9085a2181f0ad87c955a9f65c0c26abd773d0,1,0,1,45.00583411,1539496816,Ticket,b64504cc043baa108d640ceb31bce6f7c36e36babd137f65f09e0fd3f409f3e8
