tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d7e3ccc7d073b932eb23c98452477794d345257543f98ef384e5b980ceb6e1,-1,0,1,146.72996497,1566328667,Revocation,bdb9511bb98b42b9d4c5426656eb64a3893a3c4b392fab2b7f177a58cbf2fb9a
4d23015e7a5305dbfa69d6f2bd53d1964ae6a860479587f4ffbf52014c460797,-1,1,1,146.72996497,1558208587,Vote,5a3b753d1d590e069f648fe99b09c49285f1d61e2d5c4b6fa558481d6e89b343
86e7418b8144042cf770808e17d3ebf6ceef0a1167f99995b6217f4073d3d605,-1,1,1,146.72996497,1558066040,Vote,b23cd2db7ff490100977ee6e0bc7865a637adc4fc7c888d97299f1372efe9215
0ec21caaa06f45c728c9d7286b5e9ddc2c5fd749b4193cd76578f680cee7d78f,-1,1,1,146.72996497,1557091494,Vote,c83d89d15c9006d4a50ca6d3c8b6208540509e9fffec434aae4b9f8d14d744ac
2f1fa023e013600b396a760104a5d2f44eb082395479c850269bb066431043b4,-1,1,1,146.72996497,1557015462,Vote,4332be2c5d4ec57e3c7d55fc3a7d3dcfc6b16df9adaab81eba2f53826c0c88be
6a11ee92ec57f9c76036d1721eb88278eeb26d80194e635781dce139e7ea2894,-1,1,1,146.72996497,1556987876,Vote,8d8f5f97dc964e6ad8a66b9b56079441594d74a96184fb69a10f0227b0449982
4332be2c5d4ec57e3c7d55fc3a7d3dcfc6b16df9adaab81eba2f53826c0c88be,1,0,1,146.72996497,1556863291,Ticket,2f1fa023e013600b396a760104a5d2f44eb082395479c850269bb066431043b4
5a3b753d1d590e069f648fe99b09c49285f1d61e2d5c4b6fa558481d6e89b343,1,0,1,146.72996497,1556863291,Ticket,4d23015e7a5305dbfa69d6f2bd53d1964ae6a860479587f4ffbf52014c460797
8d8f5f97dc964e6ad8a66b9b56079441594d74a96184fb69a10f0227b0449982,1,0,1,146.72996497,1556863291,Ticket,6a11ee92ec57f9c76036d1721eb88278eeb26d80194e635781dce139e7ea2894
b23cd2db7ff490100977ee6e0bc7865a637adc4fc7c888d97299f1372efe9215,1,0,1,146.72996497,1556863291,Ticket,86e7418b8144042cf770808e17d3ebf6ceef0a1167f99995b6217f4073d3d605
bdb9511bb98b42b9d4c5426656eb64a3893a3c4b392fab2b7f177a58cbf2fb9a,1,0,1,146.72996497,1556863291,Ticket,f9d7e3ccc7d073b932eb23c98452477794d345257543f98ef384e5b980ceb6e1
c83d89d15c9006d4a50ca6d3c8b6208540509e9fffec434aae4b9f8d14d744ac,1,0,1,146.72996497,1556863291,Ticket,0ec21caaa06f45c728c9d7286b5e9ddc2c5fd749b4193cd76578f680cee7d78f
