tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96f8f214f55c455c1179d1bbf95dfb0ddf600202690ad224e88f4f0cb646443b,-1,7,1,0.12647865,1555180028,Regular,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
96f8f214f55c455c1179d1bbf95dfb0ddf600202690ad224e88f4f0cb646443b,-1,8,1,175.68108135,1555180028,Regular,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
0bdaac639f328d36b47c4620e8a70d78856a4158b81334be770a09315dc13f67,-1,1,1,175.68108135,1555171179,Ticket,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
0bdaac639f328d36b47c4620e8a70d78856a4158b81334be770a09315dc13f67,-1,0,1,0.12647865,1555171179,Ticket,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
0c5a6f2e285a5c4b40f7991b6728e51c2e4fe515ed3cd74ecd1c78303319ea8a,-1,0,1,0.12647865,1555171179,Ticket,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
0c5a6f2e285a5c4b40f7991b6728e51c2e4fe515ed3cd74ecd1c78303319ea8a,-1,1,1,175.68108135,1555171179,Ticket,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
35a20c8ef37e0173fceb71c2e837551c4fc67c1327ba46c9711ea87e430ba012,-1,1,1,175.68108135,1555171179,Ticket,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
35a20c8ef37e0173fceb71c2e837551c4fc67c1327ba46c9711ea87e430ba012,-1,0,1,0.12647865,1555171179,Ticket,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
53bc33942a6411996d273eadf261d3592e78e097ea28843390962d49e296c1c1,-1,0,1,0.12647865,1555171179,Ticket,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
53bc33942a6411996d273eadf261d3592e78e097ea28843390962d49e296c1c1,-1,1,1,175.68108135,1555171179,Ticket,42a6b2c53c1d1d38ec63254f32f9dd6de8fe14cceed8c0eafb841d0e0eea6ef5
