tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,105,1,262.53660016,1597444699,Regular,6aa6edb897e50061d5b6bdb50467be381db4f684cc6dde81672f88ad011a871a
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,207,1,263.91785436,1597431529,Regular,53190be9b976bb7a5b399b15311138a6e1cca3b03cf508b06127da7328c47b96
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,121,1,263.91785436,1597421826,Regular,d3328a178f01319ffbd20d7ee358b3196264a119c05570cdbd74cb9d3d4f5ee5
6aa6edb897e50061d5b6bdb50467be381db4f684cc6dde81672f88ad011a871a,1,0,1,262.53660016,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
d3328a178f01319ffbd20d7ee358b3196264a119c05570cdbd74cb9d3d4f5ee5,1,2,1,263.91785436,1571774303,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
53190be9b976bb7a5b399b15311138a6e1cca3b03cf508b06127da7328c47b96,1,2,1,263.91785436,1571612033,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
c52c48816c58085d8917168250cbdcc6a8f6adc800562c686f21ed096a6cd67c,-1,1,1,262.53682016,1570167875,Vote,b62d19af3e03c0409889adb1c6c6d2920f216a78811074f769e0929aa3aab350
dfea7c1a45def25ac8f1e3b31199e8124890f384d19e0f4f77a703024c621753,-1,1,1,262.53682016,1569676292,Vote,8c4805b87d04982f08df53e78aa2d9f58bcabbca53efe9d8b7e6eac2382b4053
5484d19fa014d633a5259798ca039b6410e9bb58c0770f7652265dae676536dd,-1,1,1,262.53682016,1569518919,Vote,1ce2041df329209077a4e74b24702260d9ee657a2463c43b4f123f95df784ac2
bdb44c4e1e7fc3b2dba304f072e8aa0a8880b969565401fc198a7d9a152343dc,-1,1,1,262.53682016,1569040427,Vote,bc4d1541df44212f756ed34dc2f687dd24f5abfb07480afe10838075349a824c
7ecc326c397adc3aef19c2d18eb21034772afb99161c4ec38ee51e9b87842a9c,-1,1,1,262.53682016,1568945577,Vote,8e099a7b12809b4b820702b2e8d1bd9120bc0903305c6d15491f1958f71a90e0
d38ef518e362a17fb19a79a820e1946b43165df2ddf231623438c6f4cc712e0e,-1,1,1,262.53682016,1568655191,Vote,36f73e674ca9be6f22e36d60a9d96b155c29af467ba11ee4af11140758ae7aff
5dee735d5d147a00f8aa9c6c28e2cc673196e1eeefe8f19105136b65a3904a7a,-1,1,1,262.53682016,1568584895,Vote,6446f744f7774b3bb6a2624fe388de87b09579cac042309361b608b3495868fc
6b68990139d0b16e0181f1545091227e231a4c6b1d38c88c15ab2ac0e133ec45,-1,1,1,262.53682016,1568430885,Vote,862382483b5b9c4e1138d1b828f1d59d1bbd6eb1dae68ca2266a6bf3fd0606d5
1f3699a4de93eff94037d3f2a4575b0263e0b2d77530dd91dd4e01f15e751a00,-1,1,1,262.53682016,1568270995,Vote,8cd534fa061e26ddb67a54f68ee53b6d8b59aad56cef51bb2475b4b1f1f9df22
cdc556de0ffb8321801cd78ba17ceac20b0e6939148c120e52b15010fe9ae392,-1,1,1,264.00717019,1568264284,Regular,84e86fb32af90d6fcd79b86778a3fd8933e07a51a73d767ae122de28437a222a
b9617ee9b16d082548eb320b86643288669288b416929a6c945b69b689180193,-1,1,1,262.53682016,1568233551,Vote,148f58067c430e03c714590bedbcec763457be742dab02eecfbc295ec04ffaf7
84e86fb32af90d6fcd79b86778a3fd8933e07a51a73d767ae122de28437a222a,1,2,1,264.00717019,1568216525,Vote,cdc556de0ffb8321801cd78ba17ceac20b0e6939148c120e52b15010fe9ae392
abd3cb0c943cbe06283e513a62a29b23a7fed0e2ab7b636016f41492559d7b01,-1,1,1,264.00717019,1568161350,Regular,7536f628e3b3040e5c3708e611927fcee8db8426268635877b25960a37225223
7536f628e3b3040e5c3708e611927fcee8db8426268635877b25960a37225223,1,2,1,264.00717019,1568131789,Vote,abd3cb0c943cbe06283e513a62a29b23a7fed0e2ab7b636016f41492559d7b01
67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15,-1,8,1,264.00717019,1568065819,Regular,926bc2442aed5945158224fc2a1e279698519ffa2972eb897ade1c7931b90df1
031f4bb1163b76fe93fd14bd9ee8a00e8a249dad8165ce3611fdb0d1e7088062,-1,1,1,262.53682016,1567973907,Vote,68a29cc60b60c49aca8e4ae0ed6266bdc50c54fb7c5da91c83d7704e43c3aa85
aa3f3efb1327a5eb08f93a9f9e0758f6e0ccc52342f118ed20c5e11ba0b3fc12,-1,0,1,262.53682016,1567933626,Revocation,86e47489d6fbbeec5d6e8660ebb83678175a9d5b3a00fa4174cea3ee754daeb5
926bc2442aed5945158224fc2a1e279698519ffa2972eb897ade1c7931b90df1,1,2,1,264.00717019,1567857279,Vote,67ed5d1ac29a2f21c142096403320afa2cdb70c5bce42a61389ddc8be3f07a15
940ecb323af5bc7f95eaf09488edccd2da6b3c59dbf334c9220a173e3851f303,-1,1,1,262.53682016,1567800816,Vote,aaf1c27ac39bd93b18df50e5a4f00dcfc4eb9978e4143c9cce6caade41692690
1ce2041df329209077a4e74b24702260d9ee657a2463c43b4f123f95df784ac2,1,0,1,262.53682016,1567688468,Ticket,5484d19fa014d633a5259798ca039b6410e9bb58c0770f7652265dae676536dd
6446f744f7774b3bb6a2624fe388de87b09579cac042309361b608b3495868fc,1,0,1,262.53682016,1567688039,Ticket,5dee735d5d147a00f8aa9c6c28e2cc673196e1eeefe8f19105136b65a3904a7a
8e099a7b12809b4b820702b2e8d1bd9120bc0903305c6d15491f1958f71a90e0,1,0,1,262.53682016,1567688039,Ticket,7ecc326c397adc3aef19c2d18eb21034772afb99161c4ec38ee51e9b87842a9c
148f58067c430e03c714590bedbcec763457be742dab02eecfbc295ec04ffaf7,1,0,1,262.53682016,1567687814,Ticket,b9617ee9b16d082548eb320b86643288669288b416929a6c945b69b689180193
36f73e674ca9be6f22e36d60a9d96b155c29af467ba11ee4af11140758ae7aff,1,0,1,262.53682016,1567687814,Ticket,d38ef518e362a17fb19a79a820e1946b43165df2ddf231623438c6f4cc712e0e
68a29cc60b60c49aca8e4ae0ed6266bdc50c54fb7c5da91c83d7704e43c3aa85,1,0,1,262.53682016,1567687814,Ticket,031f4bb1163b76fe93fd14bd9ee8a00e8a249dad8165ce3611fdb0d1e7088062
862382483b5b9c4e1138d1b828f1d59d1bbd6eb1dae68ca2266a6bf3fd0606d5,1,0,1,262.53682016,1567687814,Ticket,6b68990139d0b16e0181f1545091227e231a4c6b1d38c88c15ab2ac0e133ec45
86e47489d6fbbeec5d6e8660ebb83678175a9d5b3a00fa4174cea3ee754daeb5,1,0,1,262.53682016,1567687814,Ticket,aa3f3efb1327a5eb08f93a9f9e0758f6e0ccc52342f118ed20c5e11ba0b3fc12
8c4805b87d04982f08df53e78aa2d9f58bcabbca53efe9d8b7e6eac2382b4053,1,0,1,262.53682016,1567687814,Ticket,dfea7c1a45def25ac8f1e3b31199e8124890f384d19e0f4f77a703024c621753
8cd534fa061e26ddb67a54f68ee53b6d8b59aad56cef51bb2475b4b1f1f9df22,1,0,1,262.53682016,1567687814,Ticket,1f3699a4de93eff94037d3f2a4575b0263e0b2d77530dd91dd4e01f15e751a00
aaf1c27ac39bd93b18df50e5a4f00dcfc4eb9978e4143c9cce6caade41692690,1,0,1,262.53682016,1567687814,Ticket,940ecb323af5bc7f95eaf09488edccd2da6b3c59dbf334c9220a173e3851f303
b62d19af3e03c0409889adb1c6c6d2920f216a78811074f769e0929aa3aab350,1,0,1,262.53682016,1567687814,Ticket,c52c48816c58085d8917168250cbdcc6a8f6adc800562c686f21ed096a6cd67c
bc4d1541df44212f756ed34dc2f687dd24f5abfb07480afe10838075349a824c,1,0,1,262.53682016,1567687814,Ticket,bdb44c4e1e7fc3b2dba304f072e8aa0a8880b969565401fc198a7d9a152343dc
