tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,27,1,28.57304666,1592694036,Regular,946569193417d6296180c6477cdd7ba66d11b617e1483938c71fe06b479cfcc3
946569193417d6296180c6477cdd7ba66d11b617e1483938c71fe06b479cfcc3,1,3,1,28.57304666,1590491757,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,102,1,28.67866057,1588040100,Regular,c64b7d1be1d4e896ae61693269bbab2445d12700be1f81d7042cd3ab0dc795ec
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,26,1,28.64234726,1587757766,Regular,d4fd382919aacda924d54f7469ae0c9a459c75d8e10d488adc7a62934f856bb3
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,12,1,28.67866057,1587736412,Regular,1c7dac7f69138abb0a87d9f10bec59b44345816d772560ee8257c67da33a2cb1
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,133,1,28.64234726,1587040862,Regular,9e980da96360c13a4bfd09a2595f8e14b7d3d0b9912e5de348cc2a8e6f8e3682
9e980da96360c13a4bfd09a2595f8e14b7d3d0b9912e5de348cc2a8e6f8e3682,1,3,1,28.64234726,1586612230,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,165,1,28.67866057,1586522145,Regular,899810e699cafd0d93046464a8d7ea14b705ae746242959006cfafd08d6e6c80
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,134,1,28.67866057,1586522145,Regular,d575c37cefd8fbd7f59abd7767e8afd0ad6c058443395ffb477ba6063cde857a
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,234,1,28.67866057,1586020478,Regular,16b2aad25e7ea6ded0f4d6405143c824c4464a6d68fdf8564f21aaca4db23172
d4fd382919aacda924d54f7469ae0c9a459c75d8e10d488adc7a62934f856bb3,1,3,1,28.64234726,1585924193,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
d575c37cefd8fbd7f59abd7767e8afd0ad6c058443395ffb477ba6063cde857a,1,3,1,28.67866057,1585544696,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
899810e699cafd0d93046464a8d7ea14b705ae746242959006cfafd08d6e6c80,1,3,1,28.67866057,1585484687,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1c7dac7f69138abb0a87d9f10bec59b44345816d772560ee8257c67da33a2cb1,1,3,1,28.67866057,1585091321,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
c64b7d1be1d4e896ae61693269bbab2445d12700be1f81d7042cd3ab0dc795ec,1,3,1,28.67866057,1584998182,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
16b2aad25e7ea6ded0f4d6405143c824c4464a6d68fdf8564f21aaca4db23172,1,3,1,28.67866057,1584966301,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
