tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e95cc6c71b0b6293f41a6d62a9523d0b1d5ab6e4c94ff7fa8e2ac272e229579,-1,0,1,254.80370011,1597404025,Revocation,3e3645f9e43880c760c2b8aab6fbd88c3b87ac627667f0c21f6bd4924cef5445
8283676eed201d82ae760652c0fc756ca19ba81cddcaae2b3c23028685874387,-1,1,1,254.80370011,1573407146,Vote,0a6ec27225593b9f963a0abed1a523ee97e4ce221b6625a4c3e24a865964d867
3069139ec4b21c4e9882eef2c52d7d7972f6802b03b6c9106bca65dbeb40a5c9,-1,1,1,254.80370011,1572702679,Vote,77cef218f6d7373073a5db1ad4a3ae12661dfa1aa81db3a1380fa9839dc771dd
8ae4ed121ed5813209cbfcb3e903ed57702cbc97f8522164ca7f4c02e15374ea,-1,1,1,254.80370011,1571779838,Vote,e5911ddfefd0b890af719b2698de992a6638f47d14f812f7eeba0c5b866c4f2c
61333459b58f469662b5632ab9360f6d9041870eb5d6c4d7ca19633110a7831e,-1,1,1,254.80370011,1570858159,Vote,9c5a9f54b6dca2a93c6141c2eeeeb2c69df8004ec374fa65fa2f852fa393e7a1
c809fc2e88de3505262a51b50b71fcdacc44151524888310ffdfd6eb4c8edbb8,-1,1,1,254.80370011,1570170007,Vote,409e02b603f398e5416c21ee795aedc53ceab7ad025c8c6d179b29438944692a
ef267733bae01c97bf07f536a0d29d222b0c26c868f1965ce24a40a38c2b20f6,-1,1,1,254.80370011,1570084225,Vote,60a03d0197d8d29a54904dfd20ed8373b49289a12dd8664b01647e302c2fa2fe
0ed32f204426b9da14d64da437bd2fac96e869c0c9ea123a4a244888bdb130df,-1,1,1,254.80370011,1569637143,Vote,ddc6b44857d959c2c1897cf99bcd59f513032ace85e8f68ec24c6fccc6ab09ed
4bdaeeb5560971abb17b066deea365f6cde21d63d6a68e9d7f4149a07ca31e56,-1,1,1,254.80370011,1569529384,Vote,d94e45a568b6f9b3a6c8c261fefffb0a0573516fda43225509d0395fac2f1c8d
635bf05369c5378102ad5e637b320c1e88e173fa41541da98a8a804ea1358232,-1,1,1,254.80370011,1569376880,Vote,afd91a9b7583828145a260455ead544e2740ea6aff7d7b0f13b48341e423b722
56b2ba1c5350def47e51d4a0153ccf3484ebc4e4d4249ccccf362229b036688c,-1,1,1,254.80370011,1569281848,Vote,9e62fbae2861f84209fce3e7799d0f118116cdd238b09d36918572024b094fe7
92b6eb44b7a53c446e335f5a6b827ced1fc5badc87d0903f535e60fb1ef3f2ba,-1,1,1,254.80370011,1569271574,Vote,a7541a8e294ba13f3430c6dfe87908cec8390222dac9d91ba602156dc6231c00
26918bb5387e5d2d8eb3bd75f69daf775db28ce34b4d577155ab7850600fdcae,-1,1,1,254.80370011,1569240054,Vote,6ab55ba257b232781c048f9377ebb512c9ecb75e5dfccdb55ede3724f9fc3d73
0a6ec27225593b9f963a0abed1a523ee97e4ce221b6625a4c3e24a865964d867,1,0,1,254.80370011,1569048995,Ticket,8283676eed201d82ae760652c0fc756ca19ba81cddcaae2b3c23028685874387
9e62fbae2861f84209fce3e7799d0f118116cdd238b09d36918572024b094fe7,1,0,1,254.80370011,1569048995,Ticket,56b2ba1c5350def47e51d4a0153ccf3484ebc4e4d4249ccccf362229b036688c
e5911ddfefd0b890af719b2698de992a6638f47d14f812f7eeba0c5b866c4f2c,1,0,1,254.80370011,1569048995,Ticket,8ae4ed121ed5813209cbfcb3e903ed57702cbc97f8522164ca7f4c02e15374ea
3e3645f9e43880c760c2b8aab6fbd88c3b87ac627667f0c21f6bd4924cef5445,1,0,1,254.80370011,1569048947,Ticket,5e95cc6c71b0b6293f41a6d62a9523d0b1d5ab6e4c94ff7fa8e2ac272e229579
