tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159921185766255affd0804556494c7459ae1938f4a85dd716ec23518370b2f4,-1,3,1,293.04848554,1561676644,Regular,0027ae76e88563eac7a859878f0f47b66cbb70a868757913378737097809d7d6
0027ae76e88563eac7a859878f0f47b66cbb70a868757913378737097809d7d6,1,2,1,293.04848554,1561640737,Vote,159921185766255affd0804556494c7459ae1938f4a85dd716ec23518370b2f4
92a6dc33ff92224f2fb92c0a80935b25f856124d91097ee039971ab08cd552ab,-1,5,1,293.04848554,1561565996,Regular,ae2f1a6cce1124a3791c03669bf3ca550bb7df9527b0013f1e3bc68248603775
ae2f1a6cce1124a3791c03669bf3ca550bb7df9527b0013f1e3bc68248603775,1,2,1,293.04848554,1561534205,Vote,92a6dc33ff92224f2fb92c0a80935b25f856124d91097ee039971ab08cd552ab
c1e194c96ebff074b5bc56bd772cee2a594f52f041afe87cd7bba0d3f8b2f008,-1,3,1,293.04848554,1561443267,Regular,11d46b83f178daeb18689ba97425ae5908be9bd6c559e765092d72cde8906fdd
11d46b83f178daeb18689ba97425ae5908be9bd6c559e765092d72cde8906fdd,1,2,1,293.04848554,1561405933,Vote,c1e194c96ebff074b5bc56bd772cee2a594f52f041afe87cd7bba0d3f8b2f008
7099accef614f100eed3b88ca613e41a5d6c44a371afe63566cb924079825984,-1,4,1,293.04848554,1561359907,Regular,75e2ba626a7d6ab6c076ee79542564cfd019c529e922ee3dce6b21e74dd71fca
75e2ba626a7d6ab6c076ee79542564cfd019c529e922ee3dce6b21e74dd71fca,1,2,1,293.04848554,1561316845,Vote,7099accef614f100eed3b88ca613e41a5d6c44a371afe63566cb924079825984
30119d8f4c61e367dbeb8c3e5502a207514fe1afc6ac0b332757b5b7d24c8d14,-1,11,1,293.04848554,1561298245,Regular,24886eb0d445fd4d711c0623692d890cdf7c12e1211bb726f9c07d1077bb9a41
24886eb0d445fd4d711c0623692d890cdf7c12e1211bb726f9c07d1077bb9a41,1,2,1,293.04848554,1561263986,Vote,30119d8f4c61e367dbeb8c3e5502a207514fe1afc6ac0b332757b5b7d24c8d14
a74ee0c92d07e4579c978f0f604ed71e15c238cec4584c5f071e2b5bfa787afe,-1,0,1,293.09831357,1560556822,Regular,ebce92789df8078751218a05a2ad01f43401950196cc79a48126a14d2786972d
ebce92789df8078751218a05a2ad01f43401950196cc79a48126a14d2786972d,1,2,1,293.09831357,1560523102,Vote,a74ee0c92d07e4579c978f0f604ed71e15c238cec4584c5f071e2b5bfa787afe
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,14,1,163.23598979,1560388195,Regular,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,1,20,1,163.23598979,1560378431,Regular,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
