tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e642680dd9146ce8de6db119e0e89333e28de6533d3183d6868f558cc831df4,-1,1,1,22.96246231,1638752579,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
4e642680dd9146ce8de6db119e0e89333e28de6533d3183d6868f558cc831df4,-1,0,1,0.04291387,1638752579,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
079dd86e452bfe22bdab7477c4f7c7f2d2e1ce9ed593c19f770151eb2cc8dd43,-1,0,1,0.04291387,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
079dd86e452bfe22bdab7477c4f7c7f2d2e1ce9ed593c19f770151eb2cc8dd43,-1,1,1,22.96246231,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
0a119efb474282262223cf1104b8c1fd06578ba1ca89dde96cd4d5f976e73b41,-1,1,1,22.96246231,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
0a119efb474282262223cf1104b8c1fd06578ba1ca89dde96cd4d5f976e73b41,-1,0,1,0.04291387,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
7f985219f9cbfe916fe019625e23a1bceb29d383fa7c5627af0186bcb0ddcd76,-1,0,1,0.04291387,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
7f985219f9cbfe916fe019625e23a1bceb29d383fa7c5627af0186bcb0ddcd76,-1,1,1,22.96246231,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
a688b9f3b747e45abbaed43bac328ca0bda4c8d43ead349e66b40a87baf0c579,-1,0,1,0.04291387,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
a688b9f3b747e45abbaed43bac328ca0bda4c8d43ead349e66b40a87baf0c579,-1,1,1,22.96246231,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
deaa9f24e9a51358133082bbec542a289609f8c3c6481ab2d4e18d1711d74d6b,-1,0,1,0.04291387,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
deaa9f24e9a51358133082bbec542a289609f8c3c6481ab2d4e18d1711d74d6b,-1,1,1,22.96246231,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
fa02d0c055137f63651a4c465168e557b8d720a91907160d166eed9ddd417fee,-1,0,1,0.04291387,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
fa02d0c055137f63651a4c465168e557b8d720a91907160d166eed9ddd417fee,-1,1,1,22.96246231,1638752288,Ticket,cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,8,1,0.04291387,1638752265,Regular,7f985219f9cbfe916fe019625e23a1bceb29d383fa7c5627af0186bcb0ddcd76
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,9,1,22.96246231,1638752265,Regular,7f985219f9cbfe916fe019625e23a1bceb29d383fa7c5627af0186bcb0ddcd76
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,4,1,0.04291387,1638752265,Regular,a688b9f3b747e45abbaed43bac328ca0bda4c8d43ead349e66b40a87baf0c579
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,7,1,22.96246231,1638752265,Regular,fa02d0c055137f63651a4c465168e557b8d720a91907160d166eed9ddd417fee
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,6,1,0.04291387,1638752265,Regular,fa02d0c055137f63651a4c465168e557b8d720a91907160d166eed9ddd417fee
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,11,1,22.96246231,1638752265,Regular,079dd86e452bfe22bdab7477c4f7c7f2d2e1ce9ed593c19f770151eb2cc8dd43
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,10,1,0.04291387,1638752265,Regular,079dd86e452bfe22bdab7477c4f7c7f2d2e1ce9ed593c19f770151eb2cc8dd43
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,0,1,0.04291387,1638752265,Regular,0a119efb474282262223cf1104b8c1fd06578ba1ca89dde96cd4d5f976e73b41
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,5,1,22.96246231,1638752265,Regular,a688b9f3b747e45abbaed43bac328ca0bda4c8d43ead349e66b40a87baf0c579
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,1,1,22.96246231,1638752265,Regular,0a119efb474282262223cf1104b8c1fd06578ba1ca89dde96cd4d5f976e73b41
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,12,1,0.04291387,1638752265,Regular,deaa9f24e9a51358133082bbec542a289609f8c3c6481ab2d4e18d1711d74d6b
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,13,1,22.96246231,1638752265,Regular,deaa9f24e9a51358133082bbec542a289609f8c3c6481ab2d4e18d1711d74d6b
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,2,1,0.04291387,1638752265,Regular,4e642680dd9146ce8de6db119e0e89333e28de6533d3183d6868f558cc831df4
cbbeec5f5fee67af3c75c66c02873e53a457fc420ad9adc4fbddb43face969a3,1,3,1,22.96246231,1638752265,Regular,4e642680dd9146ce8de6db119e0e89333e28de6533d3183d6868f558cc831df4
