tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334fc1a50eae5f39fd5202b290721099173374018d2b2c87f960796c8ab38f05,-1,7,1,15.53651568,1599476425,Regular,9473790bc8d2c579c069594eb253b1e49e0d8ce4247ee8c0e6f282097b7e6d0c
9473790bc8d2c579c069594eb253b1e49e0d8ce4247ee8c0e6f282097b7e6d0c,1,3,1,15.53651568,1598931886,Vote,334fc1a50eae5f39fd5202b290721099173374018d2b2c87f960796c8ab38f05
c6b9da8831740135a251edff18062e2dce8bafc4409fc495540b9e12ab1b20f6,-1,16,1,15.56750868,1598451577,Regular,a790a08b83fc70529ac0e85b97ba84df59a2302219cb371335a3bc4556bbed82
a790a08b83fc70529ac0e85b97ba84df59a2302219cb371335a3bc4556bbed82,1,3,1,15.56750868,1597945908,Vote,c6b9da8831740135a251edff18062e2dce8bafc4409fc495540b9e12ab1b20f6
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,7,1,15.56750868,1597930547,Regular,492d9ffa95f7f11c62e16cb83c4fc826dcd7f29d59b2497be180f0b82b8f3de5
2726818762686cd88819c19515c4929249b9c3c30e81670b0a1c760c1fcc6c46,-1,16,1,15.56750868,1597927880,Regular,f3895ed4bc69213a9d7e117a80aec386af333d05deaf5733aae27aabfb83dcd0
eb57df58c3a3c842079f57b0ee83917333b49eb6fc52918d128755565c6207ea,-1,25,1,15.56750868,1597927048,Regular,9dd86a714af9f2179a677f2f2e917942f64f674c5da55604c9c3ce9f8a09abc7
8ee101cae9290351a9e40bca635c0224326edf3953a64d65107e3c1d384a9455,-1,30,1,15.56750868,1597925662,Regular,19bd80be78987837e7b56498d04397c47ebd96148c4a634ae87dcc0820eba8b6
7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a,-1,35,1,15.56750868,1597920965,Regular,c26614afb75d86d4101395ab20e50b3f3ae4968dd7c89eccc3732f5bf4a5f572
c26614afb75d86d4101395ab20e50b3f3ae4968dd7c89eccc3732f5bf4a5f572,1,3,1,15.56750868,1597721475,Vote,7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a
19bd80be78987837e7b56498d04397c47ebd96148c4a634ae87dcc0820eba8b6,1,3,1,15.56750868,1597718481,Vote,8ee101cae9290351a9e40bca635c0224326edf3953a64d65107e3c1d384a9455
492d9ffa95f7f11c62e16cb83c4fc826dcd7f29d59b2497be180f0b82b8f3de5,1,3,1,15.56750868,1597621758,Vote,c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90
1ed1615e3b2f62daacd41462524ceb6401a8a53db2476d79bc74bc72709f00ea,-1,1,1,15.56750868,1596805775,Regular,e078327ae992557fca9a9afaab2c707acdccfc4798de2583bfedf83af5040e93
f3895ed4bc69213a9d7e117a80aec386af333d05deaf5733aae27aabfb83dcd0,1,3,1,15.56750868,1596769337,Vote,2726818762686cd88819c19515c4929249b9c3c30e81670b0a1c760c1fcc6c46
e078327ae992557fca9a9afaab2c707acdccfc4798de2583bfedf83af5040e93,1,3,1,15.56750868,1596745970,Vote,1ed1615e3b2f62daacd41462524ceb6401a8a53db2476d79bc74bc72709f00ea
156b8e3e5c2c267165419dcbc15831b5fed13d264dc6184e6debcf55486ee11f,-1,1,1,15.56750868,1596717719,Regular,b994a39b736dfe1a52837742caf7fcc0c90e90088eb694030c8ac445f715a793
9dd86a714af9f2179a677f2f2e917942f64f674c5da55604c9c3ce9f8a09abc7,1,3,1,15.56750868,1596651568,Vote,eb57df58c3a3c842079f57b0ee83917333b49eb6fc52918d128755565c6207ea
b994a39b736dfe1a52837742caf7fcc0c90e90088eb694030c8ac445f715a793,1,3,1,15.56750868,1596637670,Vote,156b8e3e5c2c267165419dcbc15831b5fed13d264dc6184e6debcf55486ee11f
