tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134d8a4660fd30683bf63562df5a5441ecbdd40ad514c5e0d759d14e5c0c73a6,-1,0,1,0.0670472,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
134d8a4660fd30683bf63562df5a5441ecbdd40ad514c5e0d759d14e5c0c73a6,-1,1,1,18.62928905,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
2277cdcebf3a7ac59eb16f8b1c1186d2f6cffb8929f945247915f2ab30b82ac9,-1,1,1,18.62928905,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
2277cdcebf3a7ac59eb16f8b1c1186d2f6cffb8929f945247915f2ab30b82ac9,-1,0,1,0.0670472,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
35201c8db740b9cdb4aa045e68bf4b7dc7195a884aca66f3936a260939f68792,-1,0,1,0.0670472,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
35201c8db740b9cdb4aa045e68bf4b7dc7195a884aca66f3936a260939f68792,-1,1,1,18.62928905,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
3f87333a6eb144ee814d5db40a42b4645884b0fb8283f85eb5bcc8e4aa873a64,-1,1,1,18.62928905,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
3f87333a6eb144ee814d5db40a42b4645884b0fb8283f85eb5bcc8e4aa873a64,-1,0,1,0.0670472,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
50737b8a7fedcd93e42ea79390c1e1b76b6684ff51e759076aedb85bbaff67f5,-1,1,1,18.62928905,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
50737b8a7fedcd93e42ea79390c1e1b76b6684ff51e759076aedb85bbaff67f5,-1,0,1,0.0670472,1601153754,Ticket,f251d6e71776ad9117c61fb1ba4b2e40c40a63cf61bd5edbd36d0bd277d2aa18
