tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32ded29918d84085402a8147d3dcd7c866d415488b1dac2a99b4fd53f31cbf6,-1,1,1,20.60788288,1613235727,Regular,3713f217f536536c0cd99d037f7d645acbd0c85217172ae5409545fd5d8c63b9
312ec6f6ff9aff99c74966ccceb528bf83da40f7ac19599668581dab9f9e6efb,-1,7,1,19.74758337,1613192109,Regular,11203bec07627430c5c66d61ca24636a3b8c00d9a074a8f53b9a07cd145dce8f
11203bec07627430c5c66d61ca24636a3b8c00d9a074a8f53b9a07cd145dce8f,1,1,1,19.74758337,1611250197,Revocation,312ec6f6ff9aff99c74966ccceb528bf83da40f7ac19599668581dab9f9e6efb
3713f217f536536c0cd99d037f7d645acbd0c85217172ae5409545fd5d8c63b9,1,3,1,20.60788288,1608502584,Vote,e32ded29918d84085402a8147d3dcd7c866d415488b1dac2a99b4fd53f31cbf6
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,18,1,20.60788288,1608181485,Regular,15f74f2515bb2825cb6c1b1819e7c1d2499cabfd11440f03e4be3d89ad09b976
15f74f2515bb2825cb6c1b1819e7c1d2499cabfd11440f03e4be3d89ad09b976,1,3,1,20.60788288,1608127709,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,120,1,20.60788288,1608105834,Regular,98c3d0e2fdec48183a657dba0b2b40aae336d3518b9f6d41bcd5052573fde73e
98c3d0e2fdec48183a657dba0b2b40aae336d3518b9f6d41bcd5052573fde73e,1,3,1,20.60788288,1608007992,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,405,1,20.63526622,1606708168,Regular,557fe9a26f120eca7aea8b3f9669d8820640ff8f898c9190abfbe3633590b5db
557fe9a26f120eca7aea8b3f9669d8820640ff8f898c9190abfbe3633590b5db,1,3,1,20.63526622,1606611191,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,91,1,20.63526622,1606358230,Regular,ef14a69602f83ab2513b8e6f9359cc45114b34e6f530b82823aa6d4f57d5e0e9
0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61,-1,272,1,20.63526622,1606354994,Regular,47832dea2f7759594e2db94c2684e10d86d503bfa80e4e350e059b6e3d28bae1
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,167,1,20.63526622,1606202955,Regular,af5b21378cb52d95f90da693eecefeff2b589591360f7982dcc7a2b561eb2996
af5b21378cb52d95f90da693eecefeff2b589591360f7982dcc7a2b561eb2996,1,3,1,20.63526622,1606052017,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
