tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,19,1,86.3979398,1569869228,Regular,e9343fc0ac749a4e89804aa3c8f2bede369de1e48c15a0a212a805d0bd602d08
e9343fc0ac749a4e89804aa3c8f2bede369de1e48c15a0a212a805d0bd602d08,1,3,1,86.3979398,1569711487,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b,-1,68,1,86.3979398,1569519861,Regular,d78c52baed6d1e786a332c23c1c3d99961486092aedbd4993f2ff9b6799c12ea
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,56,1,86.3979398,1569483850,Regular,893107a3ef25962fdd4e133ff4ed11ce44882a42644ae65eafd555f086c7b211
893107a3ef25962fdd4e133ff4ed11ce44882a42644ae65eafd555f086c7b211,1,3,1,86.3979398,1568803694,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
d78c52baed6d1e786a332c23c1c3d99961486092aedbd4993f2ff9b6799c12ea,1,3,1,86.3979398,1568679341,Vote,a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b
023fee836d32696f08d735c0bc7f9397c61400266230d5a8ee2e938c6db37638,-1,1,1,86.44325914,1568340678,Regular,5ea41d01fba34c46295cf97d98a11462f8fc881bf3d2997af1f6dba67eb355dc
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,140,1,86.44325914,1568333607,Regular,83fcaa93bb96e9df9e72168cea1f214d4b4b4d26cc3932b819e6feccff5909b0
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,196,1,86.44325914,1568333607,Regular,352a307c7f6b88d4a46d33d4f662e0aa40aa64cab62ce115b2ffc90d11b7b7bb
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,172,1,86.44325914,1568333607,Regular,1985acc1704438905388225f99086b03c9b8cc1819c1ed9a50d7df9bf394d8b6
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,49,1,86.44325914,1568333607,Regular,fc612c2577835d8033cb5853e983dd3cc7f7c20da87bd7a6adaa4ff901d658a2
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,94,1,86.44325914,1568298250,Regular,1061c644e4484a24a0fa191898012489f5904869bcd30071fb9ccaaaeca3aa6b
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,73,1,86.44325914,1568296437,Regular,9634fc142c869f5fe03b9f7a3e9dcbdcea30e0f51580aaf6678116130f8bfb51
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,85,1,86.44325914,1568295044,Regular,21cc3252022055185cc153964d2dfa6481b1dca3f5c22a1d951378a822783a40
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,114,1,86.44325914,1568295044,Regular,271d8a974c84ea2fe1f84807ccfa1abad7eb59942ce0ca125dd22888f2165144
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,30,1,86.44325914,1568292814,Regular,da138b0153277baee276a6ef0cb821594cc674a5adf30302fc68f41a9fbf2d1f
da138b0153277baee276a6ef0cb821594cc674a5adf30302fc68f41a9fbf2d1f,1,3,1,86.44325914,1568153070,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
1985acc1704438905388225f99086b03c9b8cc1819c1ed9a50d7df9bf394d8b6,1,3,1,86.44325914,1567988099,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
271d8a974c84ea2fe1f84807ccfa1abad7eb59942ce0ca125dd22888f2165144,1,3,1,86.44325914,1567886275,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
fc612c2577835d8033cb5853e983dd3cc7f7c20da87bd7a6adaa4ff901d658a2,1,3,1,86.44325914,1567605252,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
9634fc142c869f5fe03b9f7a3e9dcbdcea30e0f51580aaf6678116130f8bfb51,1,3,1,86.44325914,1567448557,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
1061c644e4484a24a0fa191898012489f5904869bcd30071fb9ccaaaeca3aa6b,1,3,1,86.44325914,1567437676,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
352a307c7f6b88d4a46d33d4f662e0aa40aa64cab62ce115b2ffc90d11b7b7bb,1,3,1,86.44325914,1567357993,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
