tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591939dd4e0586a120fdaa9e0f4c31656f962028d60bedbb808c5767d5013c3d,-1,0,1,221.57022486,1562210058,Revocation,178a31357f1bd4860bc95745f3586be2913389c5bf9fd4bbd6fb63d35c9e81bd
8fa41c2b559324dc9a096248b9a79983c1b2fa11893c3622a76a5d4c7d7b56bb,-1,1,1,221.57022486,1561912712,Vote,0b40695a42af23060730c53c796d1e9c3eef5ad58fc0b8f0249c64343a1150a4
6a3ffefe701a695c6abe24c8a8aa542ba762f614c5da957245cd1a18317d49e9,-1,1,1,221.57022486,1560836994,Vote,721f812833cbe48a4de9eb6a1a1907a1b1c69dc10d5f3988a3edceab3ef7c1bc
3e12e1a115a28e230ce28292f65d1dc9eddaef94088f211cc1b96f8d8f4effd1,-1,1,1,221.57022486,1559925613,Vote,b9b7ab9c927cae3a0b5eabda8f790721d42080970d5b0a45b2e3fa0f2204b1f9
c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2,-1,17,1,223.23690914,1558410211,Regular,2d209ab583ee3ed40ae0f4f38e28f1b45f32940679dca8ba4cf24ac4c716f5a7
ccfdfae563474fa078e44550671cbb6faea2c55773f84b059776ab57e2dd48bc,-1,1,1,221.57022486,1558381899,Vote,275e7caf560d3193a817b6e232665cb16f9bd036c623aca7455335af34d2b280
2d209ab583ee3ed40ae0f4f38e28f1b45f32940679dca8ba4cf24ac4c716f5a7,1,2,1,223.23690914,1558111637,Vote,c64a74e97a2567e2eaf3d04b19af02946d7ab7c878d9d8f97416e6b787302cf2
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,-1,11,1,223.23690914,1557681108,Regular,23db1488f39a697e1e8264910c807731734c4b950630c7fb0fd6febcc884c1af
63b2ec83674bf71e18d2ea6d1ca6341a605c0d852c0e878651f425ce2bba6fec,-1,2,1,223.23690914,1557632040,Regular,e5b453205db1de2d986ea49c6ec227bbeb4f80329a79016f5702e7074ea73db6
23db1488f39a697e1e8264910c807731734c4b950630c7fb0fd6febcc884c1af,1,2,1,223.23690914,1557627033,Vote,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
e5b453205db1de2d986ea49c6ec227bbeb4f80329a79016f5702e7074ea73db6,1,2,1,223.23690914,1557594723,Vote,63b2ec83674bf71e18d2ea6d1ca6341a605c0d852c0e878651f425ce2bba6fec
fda2f9309016401c5db780dcbc5bc6b0c3dd1d70a811062efba6d9a9fcd2ad48,-1,0,1,223.23690914,1557416563,Regular,a630be555facce384fc686cb4ad40d19b4066c5b510041b100206b0f951da653
a630be555facce384fc686cb4ad40d19b4066c5b510041b100206b0f951da653,1,2,1,223.23690914,1557390613,Vote,fda2f9309016401c5db780dcbc5bc6b0c3dd1d70a811062efba6d9a9fcd2ad48
432423c7439e16c49dba582f7ae15a5d33968aa0d518ffeab813ce8f1097e51d,-1,0,1,223.23690914,1556998473,Regular,4be84d9579c86c9c401b26d2257f2c7f147d53ab7e59c4cb949730d58ba43240
4be84d9579c86c9c401b26d2257f2c7f147d53ab7e59c4cb949730d58ba43240,1,2,1,223.23690914,1556958707,Vote,432423c7439e16c49dba582f7ae15a5d33968aa0d518ffeab813ce8f1097e51d
db4270ae4d1e3e3a569b891dcf87ecea2da60229ff7abd704f9d348597d0d36d,-1,1,1,221.57022486,1556896915,Vote,53aa79ae503bfe6c57b5e0a47d3f76b2a65dd415e49abb220733f563f6b446cf
336b035c4777c0e1ee4a59417256763d4b05426b36834bd799f02d2aa1401164,-1,1,1,221.57022486,1556851533,Vote,c2798ded7ec46d60a17dc6f1fc78c5e5f9bc53e4136620650e1552ed716a9a4e
1a8554fa68c2cea3b2ccb6d2dbfd7a3a46db42eb9b4364d2fafeefc4751ecf9c,-1,1,1,221.57022486,1556670108,Vote,98ce911572fe265ba577216e8c442902f9e2814cf1c88ff50786ce3640a3d052
bab136c74da5d5987350b102fb81fb46ef787a24af4aa61a03ed0bc313732bbb,-1,1,1,221.57022486,1556604014,Vote,157eaea5f22185e4390000c9654c33f3620091ecf6e9b75ad6640e9e7d1fff3f
506d2bb0f20443ebace0c9604b1e14caf7552d7d1b72b8bb98079626a533aaea,-1,1,1,221.57022486,1556595604,Vote,642476e9f86ad282a5f6dbac115f9f6fe2bd04ddf7658d8cec79462cc6a1443c
257116bc4e0cf21f0f787c73482b1df04e86010ce27c32905cc18af2ef6e89c4,-1,24,1,223.23690914,1556569275,Regular,4e33af4f7eb775163409370478fa1e784bd156bb4844532b7dccce01b1f2029c
415bf560904410ea75d71534089e158dc5d4522dc35e896558522343fc6f0bc6,-1,1,1,221.57022486,1556555500,Vote,02c2662a79ff476cd05f74d08b9be4bd55ceaaa4c25128b2e75ca75524826cb0
33016afde0f7439d647ebba9f288c5164b97a44f2265a5c761c8c35e262114d7,-1,1,1,221.57022486,1556448883,Vote,5edb6d6680a27af73dfd6e9e39440419663de6a154dd4632ca2581f24e78c396
4e33af4f7eb775163409370478fa1e784bd156bb4844532b7dccce01b1f2029c,1,2,1,223.23690914,1556399771,Vote,257116bc4e0cf21f0f787c73482b1df04e86010ce27c32905cc18af2ef6e89c4
e84e7c4cc22432eace75f9c77b1d6cf605507a38fa40a916c5be690d3ca09b4a,-1,1,1,221.57022486,1556389628,Vote,0bf4ca572ed4a946ca9d8cb017b207b28ba9c322593bf5b96b6c8cffb4fae958
de56d397275f08cc81eba2ea5377e75c4028a0dde7ff861026488594141fa6de,-1,1,1,221.57022486,1556319961,Vote,a003523b2ae769ad8804d933da63bd64f44b979d2f498f05ad21b710c5677015
807f83afcd156847275b34859a63712ed5e82d707d19c675200e80acf0fb4a99,-1,1,1,221.57022486,1556248048,Vote,7c61181ccfdf3e48e98631dcfb765047ee2f5a9d146e77831d542f2f5d8b7465
8477b0edb316fd215e9d8b4933c96ec300b85da9170d0e0602f3e50ccb76ecf2,-1,1,1,221.57022486,1556161430,Vote,74299e9d66a518d21746002d225bbca0d4440dd4f45e5c5d960ecfedf81f1dac
ef46c72a5ff6cefd9e575ce81fe8e3e70609cb83b9abe3fc0d15695942b47a2d,-1,1,1,221.57022486,1556134202,Vote,82988eb2817560fcea0e9de0041d2cb50387d529657aee52ef73d7a3b1233ca5
093b6e2f91cccf6cb44601e164ce0e3a10bc446c7315b85626f6f7169fbfbe38,-1,1,1,221.57022486,1556017529,Vote,56d46c2c51aecca7812d3bdde561381f645552b55b8b3b7c55adc58bf3e0a310
157eaea5f22185e4390000c9654c33f3620091ecf6e9b75ad6640e9e7d1fff3f,1,0,1,221.57022486,1555940787,Ticket,bab136c74da5d5987350b102fb81fb46ef787a24af4aa61a03ed0bc313732bbb
275e7caf560d3193a817b6e232665cb16f9bd036c623aca7455335af34d2b280,1,0,1,221.57022486,1555940787,Ticket,ccfdfae563474fa078e44550671cbb6faea2c55773f84b059776ab57e2dd48bc
98ce911572fe265ba577216e8c442902f9e2814cf1c88ff50786ce3640a3d052,1,0,1,221.57022486,1555940787,Ticket,1a8554fa68c2cea3b2ccb6d2dbfd7a3a46db42eb9b4364d2fafeefc4751ecf9c
b9b7ab9c927cae3a0b5eabda8f790721d42080970d5b0a45b2e3fa0f2204b1f9,1,0,1,221.57022486,1555940787,Ticket,3e12e1a115a28e230ce28292f65d1dc9eddaef94088f211cc1b96f8d8f4effd1
