tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0173d222c9ee3bfdb23ea99b97bddbdae3131ea0735a841df54de57ec96c25be,-1,1,1,157.99228696,1548880880,Vote,c75a8bc18bf6ae28ad6ab190b7dda9fe3b953d179940d9b11e9ff1c0d73518c9
6e12d0ba970134dfa8904f9358c91ecb0f24007ea2e4f43d64d309641a30c33a,-1,1,1,157.99228696,1548287292,Vote,38bb5c2500ba6fcece73ce95fbfa881afd69454bf167a7836085a27d58e38d37
c5ca9dacda751cb47c9c06d9cd1fc0d06d3e553b60cbb0f565a7c845df8e95b1,-1,1,1,157.99228696,1548020908,Vote,10c8ec5b963d7d2a22b1ccae4db7faee600480547a886da3bfa9d5dacdd5e4f7
26b5af209556756962427af8519329359f96504238a169d333b1bfa7ab331072,-1,1,1,157.99228696,1547758866,Vote,7fc288852c7f9a2eb5e874337f10c66e5bc3af73bdf1eb631a70375f47b9a42e
0887c6a97bdd7c0192c82417df795622c304310ef0393bccaca5265a67583d7e,-1,1,1,157.99228696,1547488656,Vote,ea48de069bc502e65282c86014266ecad42badc79e0c8545c51c495d777eb3c8
10c8ec5b963d7d2a22b1ccae4db7faee600480547a886da3bfa9d5dacdd5e4f7,1,0,1,157.99228696,1547002111,Ticket,c5ca9dacda751cb47c9c06d9cd1fc0d06d3e553b60cbb0f565a7c845df8e95b1
38bb5c2500ba6fcece73ce95fbfa881afd69454bf167a7836085a27d58e38d37,1,0,1,157.99228696,1547002111,Ticket,6e12d0ba970134dfa8904f9358c91ecb0f24007ea2e4f43d64d309641a30c33a
7fc288852c7f9a2eb5e874337f10c66e5bc3af73bdf1eb631a70375f47b9a42e,1,0,1,157.99228696,1547002111,Ticket,26b5af209556756962427af8519329359f96504238a169d333b1bfa7ab331072
c75a8bc18bf6ae28ad6ab190b7dda9fe3b953d179940d9b11e9ff1c0d73518c9,1,0,1,157.99228696,1547002111,Ticket,0173d222c9ee3bfdb23ea99b97bddbdae3131ea0735a841df54de57ec96c25be
ea48de069bc502e65282c86014266ecad42badc79e0c8545c51c495d777eb3c8,1,0,1,157.99228696,1547002111,Ticket,0887c6a97bdd7c0192c82417df795622c304310ef0393bccaca5265a67583d7e
