tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9687cb18a0d1d01bd1a969b323bb720cbb353e65235a3c9575e9982c5843025,-1,0,1,6.75338288,1718736739,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
52fd6e9efb19e1fa4b829f13d7f25c293bbffd58775a39f6df92f078c4ef208c,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
5ef470fd3657a38053b4a191acbcd87cdad7d0669c8c755332b08df587e0dc6c,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
616ee5675178009d328dffbdd35d13a12f9f2fb85b864a5719283015764d0650,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
6d9dc1139891e814187fb2eda9d065c60ee21e24d7b1fe59434fde03348aceb6,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
71ef26b6465da1557a457f0ac8c08ed28b4c3f00c54bb7e98659ababb1f03da1,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
9398100aa09621c80b681f0934601203bef4df596db96653f69d49af6d066d32,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
9400abd3cd7c75cc99a6f9e8c5918e1d79332d568bde985b6076df634ea6be28,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
9d5709d4dd38200dd0f79f8a5a48d70038d43b136f1b82e651f8dbd11f2cac03,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
a9c2af10eb7cc3315044b7ec802bd45d0c7c2ee26ee7b6de09efe7ab47f06676,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
ac9eac31512a24ef1159906349e7495cf03a388c0ed65125a876975d87a6ce4c,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
b11f1d3700eeae33b5598c64cd29462f712d32b8e78f505d07e44ba6674cd485,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
ba7c557dab8b4ed1414971ab69d02d5840ebd201b96213c05a5f17739ae8e2f5,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
c61637a6d90f0acbd4af226bd0e3359a2c23d4a4cfb1b6670b51c20f652ede63,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
c799a2fa6ef3cb04fe9a4ceec2248da47f3909a5bb9110900bdb432be1e1e307,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
c85a1587bac12ef8ad8338290be7c4cc60d97deb817a977e83b59726125ae57b,-1,0,1,6.75338288,1718736574,Ticket,20b248d91f4356688fd789952a4b21618050eea557e1854bb748a3d246422ebf
