tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,195,1,27.49743005,1635076073,Regular,8125872a0eed65f96535eb7f7399cf137d0f22c892c17581ebb3af599fc56204
8125872a0eed65f96535eb7f7399cf137d0f22c892c17581ebb3af599fc56204,1,3,1,27.49743005,1593066065,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
e8e0742c621b9911b8f568e637cc1706b8b00210d94ec64bb4f564158a4ad641,-1,1,1,27.56459141,1589231354,Regular,afc9e11b339515037c558e47453462a3b18fac2e129ab493ed197b002147c426
afc9e11b339515037c558e47453462a3b18fac2e129ab493ed197b002147c426,1,3,1,27.56459141,1589201581,Vote,e8e0742c621b9911b8f568e637cc1706b8b00210d94ec64bb4f564158a4ad641
ab448d18787e16b59d902ad02bd763bccdf1f2492e0e84dad8d103839ddbff6f,-1,11,1,27.5645914,1589198148,Regular,49adf8a4b584440680e4fd1273b8661844c1c0f9242cd7a6e2144681e69f6cff
249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4,-1,9,1,27.56459141,1589155690,Regular,58cbbd4b88038dfc0573cbccfcee30cce5161e5b9441edb1d3b91205c959f481
49adf8a4b584440680e4fd1273b8661844c1c0f9242cd7a6e2144681e69f6cff,1,3,1,27.5645914,1589154171,Vote,ab448d18787e16b59d902ad02bd763bccdf1f2492e0e84dad8d103839ddbff6f
58cbbd4b88038dfc0573cbccfcee30cce5161e5b9441edb1d3b91205c959f481,1,3,1,27.56459141,1589113342,Vote,249bbb0a4851c9a467eabf9ecd4c0ec792752c7527f9f9f5eb63d66305f110f4
b1a47b6b22800ab7db2559eacc29d0ed695634621dc47b535d27a1a7402f79e0,-1,10,1,27.56459141,1588484128,Regular,a79698c87012b3f6bb05b34742a789f4922c3d44cf46181fabd37be2c5ef85cf
a79698c87012b3f6bb05b34742a789f4922c3d44cf46181fabd37be2c5ef85cf,1,3,1,27.56459141,1588347181,Vote,b1a47b6b22800ab7db2559eacc29d0ed695634621dc47b535d27a1a7402f79e0
3f4451371e9c776f06cd97882cac5dc7e2aeccfcb18de8d63dd4f84f3a6a26f6,-1,7,1,27.5645914,1588297614,Regular,d2cb026a918e660ff6ff1c0f7ef134109acef2d074316e116f9191b21eda3012
d2cb026a918e660ff6ff1c0f7ef134109acef2d074316e116f9191b21eda3012,1,3,1,27.5645914,1588201962,Vote,3f4451371e9c776f06cd97882cac5dc7e2aeccfcb18de8d63dd4f84f3a6a26f6
cfa364175d3dff96291ece0476763a2b0ca6ab36ad52a54d53d6fc108d8565ea,-1,5,1,27.59978377,1587982603,Regular,33d4c6f35f539c56b29171ea1d1a33eda61802a554461cb2591075354ce1ce69
33d4c6f35f539c56b29171ea1d1a33eda61802a554461cb2591075354ce1ce69,1,3,1,27.59978377,1587800062,Vote,cfa364175d3dff96291ece0476763a2b0ca6ab36ad52a54d53d6fc108d8565ea
4e5a452ad657430b399c653e4311fb5377b5d6d86e49191629fcc0e877821c30,-1,10,1,27.59978377,1587502803,Regular,775a7c3370fae1a6c88c48305e7c877229003e3e9e1e930d1f4a07ca25de79c0
21286d4c503d80eb270e99e140730ac66ac49faf3df418f3cb825970ad5be73d,-1,1,1,27.59978377,1587476518,Regular,3bd96375858447ff252c51bf6d80c0660365bee993608ad2977c6cbdeb693d89
aa84bafb3962eb4206c4398585c925f2118a3e21b176d16882a91cbbb9680371,-1,2,1,27.59978377,1587473266,Regular,f314fb50b7a58c15ef1caf17904843beafc1d8fa3ce7abf41e8bab8c9a330080
3bd96375858447ff252c51bf6d80c0660365bee993608ad2977c6cbdeb693d89,1,3,1,27.59978377,1587422599,Vote,21286d4c503d80eb270e99e140730ac66ac49faf3df418f3cb825970ad5be73d
f314fb50b7a58c15ef1caf17904843beafc1d8fa3ce7abf41e8bab8c9a330080,1,3,1,27.59978377,1587405509,Vote,aa84bafb3962eb4206c4398585c925f2118a3e21b176d16882a91cbbb9680371
775a7c3370fae1a6c88c48305e7c877229003e3e9e1e930d1f4a07ca25de79c0,1,3,1,27.59978377,1587340378,Vote,4e5a452ad657430b399c653e4311fb5377b5d6d86e49191629fcc0e877821c30
52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7,-1,7,1,20.45169961,1587299734,Regular,cfc4082b42fb64889fa10874dfe28625d1b16fb4e2f7c26103dd68c9ec4eaeca
cfc4082b42fb64889fa10874dfe28625d1b16fb4e2f7c26103dd68c9ec4eaeca,1,40,1,20.45169961,1587287765,Regular,52a9a49a06adb11d97628c7dd10a1fc2db0c966551c15313e6f7fcb9615538d7
