tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5061782b6d100b86d85a6570ac72baace69cb7ace4ba57f57899bbfac7bffbd8,-1,0,1,0.04051946,1640849147,Ticket,ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943
5061782b6d100b86d85a6570ac72baace69cb7ace4ba57f57899bbfac7bffbd8,-1,1,1,10.74148857,1640849147,Ticket,ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943
8de236d2edf2d5effdd83bfac757c034f313d80ea668753162670cacc94f02f2,-1,1,1,10.74148857,1640849147,Ticket,ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943
8de236d2edf2d5effdd83bfac757c034f313d80ea668753162670cacc94f02f2,-1,0,1,0.04051946,1640849147,Ticket,ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943
afbeed14d72b7c52eb959531accf8b811ee81ec1269b7d2eb0660c79c1b0e8d9,-1,0,1,0.04051946,1640849147,Ticket,ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943
afbeed14d72b7c52eb959531accf8b811ee81ec1269b7d2eb0660c79c1b0e8d9,-1,1,1,10.74148857,1640849147,Ticket,ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943
ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943,1,2,1,0.04051946,1640849013,Regular,afbeed14d72b7c52eb959531accf8b811ee81ec1269b7d2eb0660c79c1b0e8d9
ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943,1,5,1,10.74148857,1640849013,Regular,5061782b6d100b86d85a6570ac72baace69cb7ace4ba57f57899bbfac7bffbd8
ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943,1,4,1,0.04051946,1640849013,Regular,5061782b6d100b86d85a6570ac72baace69cb7ace4ba57f57899bbfac7bffbd8
ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943,1,0,1,0.04051946,1640849013,Regular,8de236d2edf2d5effdd83bfac757c034f313d80ea668753162670cacc94f02f2
ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943,1,3,1,10.74148857,1640849013,Regular,afbeed14d72b7c52eb959531accf8b811ee81ec1269b7d2eb0660c79c1b0e8d9
ae956b4f884c48b3bbd960e18f99f436e1f9af7c8da4a33ec89a999eadf5d943,1,1,1,10.74148857,1640849013,Regular,8de236d2edf2d5effdd83bfac757c034f313d80ea668753162670cacc94f02f2
