tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef6c77a0ca2beb3b6357bdc616da1fb12d4ce0df7a1718bb8d795423659594d,-1,14,1,4.04225868,1535465692,Regular,d8d1c10a8cc4c38ee7c76f2fef6b10e1f26299909c63dc6ba92501221ec3bca7
d8d1c10a8cc4c38ee7c76f2fef6b10e1f26299909c63dc6ba92501221ec3bca7,1,3,1,4.04225868,1535042002,Vote,bef6c77a0ca2beb3b6357bdc616da1fb12d4ce0df7a1718bb8d795423659594d
45ed404eb70c3723d4002c0fabc86909b9d5f8ca69397a827d6d991119b061d3,-1,41,1,4.10979535,1533740186,Regular,fc06bbac4df5847b227c0e9c37dfacf88f82f8da268d74290199939a5fc23c94
fc06bbac4df5847b227c0e9c37dfacf88f82f8da268d74290199939a5fc23c94,1,3,1,4.10979535,1533661524,Vote,45ed404eb70c3723d4002c0fabc86909b9d5f8ca69397a827d6d991119b061d3
1fbab60c2cc9d2cbdc82f41d298582b77fc148d40df8a73ae46c402ac7df7b52,-1,110,1,4.10979536,1532354254,Regular,0b3a933710b27a64e784e0fa135a5c05fc498bdc4346a814cf44e687da9624c7
1fbab60c2cc9d2cbdc82f41d298582b77fc148d40df8a73ae46c402ac7df7b52,-1,26,1,4.10979536,1532354254,Regular,bca03f8fd96e03f2f9ad267bf4fd0c879fd0f4ccd93d48662f38786d59acae99
0b3a933710b27a64e784e0fa135a5c05fc498bdc4346a814cf44e687da9624c7,1,3,1,4.10979536,1532318691,Vote,1fbab60c2cc9d2cbdc82f41d298582b77fc148d40df8a73ae46c402ac7df7b52
bca03f8fd96e03f2f9ad267bf4fd0c879fd0f4ccd93d48662f38786d59acae99,1,3,1,4.10979536,1532275693,Vote,1fbab60c2cc9d2cbdc82f41d298582b77fc148d40df8a73ae46c402ac7df7b52
9a75e83de9eb97fe69d4d4f5c526f57c7efe92063be78b82be10c5c8d2b11d52,-1,1,1,4.10979536,1532187077,Regular,5488de4db8678ea344c1fb37c2f4bc5ec7febcb38bf755416073c60540bf102e
5488de4db8678ea344c1fb37c2f4bc5ec7febcb38bf755416073c60540bf102e,1,3,1,4.10979536,1532136828,Vote,9a75e83de9eb97fe69d4d4f5c526f57c7efe92063be78b82be10c5c8d2b11d52
345649ff790e097be3d27c14030bd04b99e44b6efa6409dc3ef68cbb627db0c7,-1,1,1,1.92101777,1532125464,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
345649ff790e097be3d27c14030bd04b99e44b6efa6409dc3ef68cbb627db0c7,-1,0,1,0.07955777,1532125464,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
c25caadd6a3032cbbee17acd18f29888b2a7b7d0565fb343e009700ef09da1eb,-1,0,1,0.07955777,1532125464,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
c25caadd6a3032cbbee17acd18f29888b2a7b7d0565fb343e009700ef09da1eb,-1,1,1,1.92101777,1532125464,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
cbeccce865b37c233e3b5619b2d54d683c26538a60f8a8a241f89ff853ec4a36,-1,1,1,1.92101777,1532125464,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
cbeccce865b37c233e3b5619b2d54d683c26538a60f8a8a241f89ff853ec4a36,-1,0,1,0.07955777,1532125464,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
d855de1cd018ce78626237d11c55dc98bb030d67b7c7ef0931e238d13a933da9,-1,0,1,0.07955777,1532125464,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
d855de1cd018ce78626237d11c55dc98bb030d67b7c7ef0931e238d13a933da9,-1,1,1,1.92101777,1532125464,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
1b831e8c9e3cb4e975a89f4142948f451d2c3850b9e48e5b287ae9b55cebc7f4,-1,1,1,1.92101777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
1b831e8c9e3cb4e975a89f4142948f451d2c3850b9e48e5b287ae9b55cebc7f4,-1,0,1,0.07955777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
3a7db73f593b1e9328a62b9c9827ba9de1e808542b167abfe9c0fcf4ca922443,-1,0,1,0.07955777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
3a7db73f593b1e9328a62b9c9827ba9de1e808542b167abfe9c0fcf4ca922443,-1,1,1,1.92101777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
66b752312852a092123d4351f5ff5261e7054ffc9f07499681c35b89a85e4ddd,-1,0,1,0.07955777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
66b752312852a092123d4351f5ff5261e7054ffc9f07499681c35b89a85e4ddd,-1,1,1,1.92101777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
7228acfff70af1eea9b0ab7952b5708924c2d7b659058c17c44c7ac5079f29b8,-1,1,1,1.92101777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
7228acfff70af1eea9b0ab7952b5708924c2d7b659058c17c44c7ac5079f29b8,-1,0,1,0.07955777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
cb0b334a958cc4c38b587855817f8f9f86e46ebf9780e5daef58b1cfd0d23164,-1,0,1,0.07955777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
cb0b334a958cc4c38b587855817f8f9f86e46ebf9780e5daef58b1cfd0d23164,-1,1,1,1.92101777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
d3a85452319a2137a5e194fe215d71959040951077e258c00463e1aae3c83dc9,-1,0,1,0.07955777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
d3a85452319a2137a5e194fe215d71959040951077e258c00463e1aae3c83dc9,-1,1,1,1.92101777,1532125453,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
45a74996833e4e2fc7f2fb38f39cc8c0fa444b79f13fc89ec4cb64e39f090768,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
45a74996833e4e2fc7f2fb38f39cc8c0fa444b79f13fc89ec4cb64e39f090768,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
6628b7b113a4709acf5d015e45cc9a2fb090d648d88ef4569a87961e4f8de1ee,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
