tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e1fec8567250d9e9c7cd630e690e7646af8c47ebc3d2bfbb9fb466c6610ca7,-1,0,1,0.03392544,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
20e1fec8567250d9e9c7cd630e690e7646af8c47ebc3d2bfbb9fb466c6610ca7,-1,1,1,11.25333283,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
347de0e02a1119f895c8a75716067f0329139f94701056752de6a1756f2e165e,-1,0,1,0.03392544,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
347de0e02a1119f895c8a75716067f0329139f94701056752de6a1756f2e165e,-1,1,1,11.25333283,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
489e53e1deca2f4e24db1fbe601627eb8af596c42bef3eb1adbed1900c384224,-1,0,1,0.03392544,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
489e53e1deca2f4e24db1fbe601627eb8af596c42bef3eb1adbed1900c384224,-1,1,1,11.25333283,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
a2b77cd7234bc3d6d52760f8f0f942042abaa6d4202b888bca8aba9ff46a9286,-1,0,1,0.03392544,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
a2b77cd7234bc3d6d52760f8f0f942042abaa6d4202b888bca8aba9ff46a9286,-1,1,1,11.25333283,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
d385081c50883eff62223180c78dcd4b2a97a25550e36391b690f9d28e85e76c,-1,0,1,0.03392544,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
d385081c50883eff62223180c78dcd4b2a97a25550e36391b690f9d28e85e76c,-1,1,1,11.25333283,1654558798,Ticket,dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,8,1,0.03392544,1654558297,Regular,347de0e02a1119f895c8a75716067f0329139f94701056752de6a1756f2e165e
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,9,1,11.25333283,1654558297,Regular,347de0e02a1119f895c8a75716067f0329139f94701056752de6a1756f2e165e
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,2,1,0.03392544,1654558297,Regular,d385081c50883eff62223180c78dcd4b2a97a25550e36391b690f9d28e85e76c
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,0,1,0.03392544,1654558297,Regular,489e53e1deca2f4e24db1fbe601627eb8af596c42bef3eb1adbed1900c384224
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,3,1,11.25333283,1654558297,Regular,d385081c50883eff62223180c78dcd4b2a97a25550e36391b690f9d28e85e76c
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,1,1,11.25333283,1654558297,Regular,489e53e1deca2f4e24db1fbe601627eb8af596c42bef3eb1adbed1900c384224
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,4,1,0.03392544,1654558297,Regular,a2b77cd7234bc3d6d52760f8f0f942042abaa6d4202b888bca8aba9ff46a9286
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,5,1,11.25333283,1654558297,Regular,a2b77cd7234bc3d6d52760f8f0f942042abaa6d4202b888bca8aba9ff46a9286
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,6,1,0.03392544,1654558297,Regular,20e1fec8567250d9e9c7cd630e690e7646af8c47ebc3d2bfbb9fb466c6610ca7
dd1fb25f7093732a25ec08d82727ac86bd6831b158aed07d887ee1b51bf86ea8,1,7,1,11.25333283,1654558297,Regular,20e1fec8567250d9e9c7cd630e690e7646af8c47ebc3d2bfbb9fb466c6610ca7
