tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8,-1,10,1,178.89717444,1555898939,Regular,7ea9e837a164ab2b06d44d0d67a0344163861815ab885af271a2f23db8b36620
d9fd6567f09c6753a5c2aef09e60a2e4bc899263037be83ff3301d36521ba767,-1,1,1,177.1774396,1555847965,Vote,0b845baa97c9c6af6681257bfcdd9c77e59c61c538891b41020f745d65267f09
ebe2412f75cc22de4eea1fa8bd1424372e7097141057c8aca67208a92c3399b2,-1,1,1,177.1774396,1555684097,Vote,616300d82cd3e7547b69ccdf25ed14f74768af05d53be4fe9cfc0adde7a33db0
7ea9e837a164ab2b06d44d0d67a0344163861815ab885af271a2f23db8b36620,1,2,1,178.89717444,1555260130,Vote,1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8
ae63116d4e2eacefadd66aa329081bd2f1073b989194d7f1b9ea8e464b6c1dd8,-1,1,1,177.1774396,1555235007,Vote,8ddd51668241cdac49044578ea97d98ea82321ee33aac58218e6603b5c7d9196
48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f,-1,33,1,178.89717444,1554343379,Regular,5942a4f6e06e0a1b03276a0a09cfc353812adc920192e4861c8c45084db3aeb3
8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b,-1,17,1,178.89717444,1554317250,Regular,a1c12982f3048613908a3f25e5b19b807af00a0c2d0727d0b7f3b6e1f066b852
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,11,1,178.89717444,1554308866,Regular,8a999cd270ac7510f95faf7ea57c1bee49a1665739010049d40c216c5db87d36
a1c12982f3048613908a3f25e5b19b807af00a0c2d0727d0b7f3b6e1f066b852,1,2,1,178.89717444,1554242283,Vote,8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b
5942a4f6e06e0a1b03276a0a09cfc353812adc920192e4861c8c45084db3aeb3,1,2,1,178.89717444,1553963850,Vote,48b8a4a0fb14b4b2278de3147054aea3b0b1f064a921fab10fb8eea2dd07e47f
8a999cd270ac7510f95faf7ea57c1bee49a1665739010049d40c216c5db87d36,1,2,1,178.89717444,1553858001,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
7054070aa939a3b762a17f18ac4248baaf7499c62af616413448f5c7f7ddd17a,-1,23,1,178.9519136,1553785852,Regular,2e04c773c9ba5f94b892a3d1cd4af03947981b78baedc86a59e7dc61b50fa4f1
2e04c773c9ba5f94b892a3d1cd4af03947981b78baedc86a59e7dc61b50fa4f1,1,2,1,178.9519136,1553739392,Vote,7054070aa939a3b762a17f18ac4248baaf7499c62af616413448f5c7f7ddd17a
4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d,-1,29,1,178.9519136,1553653214,Regular,0e19fec2f71a162f39178ba34364de4f85f48dfcc1d04114704837f531c85eb7
