tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e40a2804cc12bead32f843e36f4b501472d8afad499040a7e6df9ae6befa167,-1,0,1,191.07531091,1566328746,Revocation,cbbd2890b9e8fd29a31be8180f56952985ce3ae334cd1f2b501f79259b4f26b9
e7963d8810daba43bd1a56aa69fdfafe0ef593205e6dfc9ab9f125f340201452,-1,0,1,191.07531091,1566328094,Revocation,d9afeed9b13eeb8816d2927da17cf9519e4d59676bd477152cfeca9d098dfc32
5614fa3e6d2f0879ccff29c0d78ce399196c6be3c4b0a91ac6f9635890a728df,-1,1,1,191.07531091,1564574551,Vote,0008888e4a831814c6f7d95b6e8b7e0988b068627bf4a2749781cd4c0ca12c33
d2c6d89493cf5025c404760b406baa90bfd5db1ea627682f94b4ad785a3d1715,-1,1,1,191.07531091,1562636450,Vote,a362befc206281a0637303095c94a3e9a097086bb1a15ef652e868898a339988
eb9d19ebfb36387d78eaaed5740a51b4d46212c176cba6bf237e014e2066e088,-1,1,1,191.07531091,1562559783,Vote,ec34569289450c755c5cbd789f3a1e3d21463feff0f7805ccbc1cf890be6fdea
a8c4088ede9097fc8af1f22d9e6afaf4b059211383d2bf7dce52aac2fadc3c13,-1,1,1,191.07531091,1561915829,Vote,e396ecbc95e7893097b3639fcfa5407ccf8c079fd21d189521b6b220f5c5969b
5a8009f0e657417f8829b83adab5bf63f978ce765e79045069563cd8fc776abf,-1,1,1,191.07531091,1561901230,Vote,8a0ada5d1f54d157608571d73ce8000791ad2f68508005203cb7da673b757c79
5cdd87fb998fb713f81fb7ae91a06cc2760ebaaf6b47b55b26a326f11c2be8eb,-1,1,1,191.07531091,1561896912,Vote,d2f350a037712c721a9d247b7923b1b9e88a1a3d1c7f422355936881008d8008
ab02017beeee630ae76e2efa28433ab0b9eb929c17d10263ddb0b4cc82f187a8,-1,1,1,192.64075311,1561868858,Regular,f012c4e201bc78b82d635432c37c6b6f1dc97ae4d827f5eda5726595c873d350
f012c4e201bc78b82d635432c37c6b6f1dc97ae4d827f5eda5726595c873d350,1,2,1,192.64075311,1561833360,Vote,ab02017beeee630ae76e2efa28433ab0b9eb929c17d10263ddb0b4cc82f187a8
c3b886b243abc73e07ee56dd86b2b2d9c560d63ca595677ba2636c459004a6d7,-1,1,1,191.07531091,1561536062,Vote,fe73ef7b214f87a5978fe9fb2c6aa3dc5324a334557ede6221dea7e9c75f0e7f
c1feac3d4ca54634117ce4f2d44a811e101ff42df0cf43d860bca5a42b3b36e0,-1,1,1,191.07531091,1561511076,Vote,127c3f2e34354ce4378480b84824e7a47ea69d603d2cd72a50bb0e7dffc53f99
202e1ec193db39e2bfb930a3f8cec96c0245e48548e7a6c69a006e61c588a9c3,-1,1,1,191.07531091,1561314040,Vote,b742068348062bf845a05a2d3efe1409adfc1da97939a1645e9268ffe8eb7643
e2df3db4d97b297335a76ef735425ead20dacf11a365ff10ab1dc445ddd2a165,-1,2,1,192.64075311,1561217058,Regular,473b69f74e49623a2e7a3c1442f54787f1bdee89d15212b62faf343365c8c53a
473b69f74e49623a2e7a3c1442f54787f1bdee89d15212b62faf343365c8c53a,1,2,1,192.64075311,1561182953,Vote,e2df3db4d97b297335a76ef735425ead20dacf11a365ff10ab1dc445ddd2a165
dcd693f645657897aa9dffe47ceb4deffb0e7455f3a4b2df85d3c51d7d7bbaae,-1,2,1,192.69058114,1561062365,Regular,7dafedd34f104f93557dc0c466567499cfbada5424b4b86e17691ffe4cac0e94
8a0485f3d445a8c353b21f883bad0a6b298f53b1a5cb4013ade3b923e3d5940e,-1,1,1,191.07531091,1561030998,Vote,e6f388ecdc7934c358151aad0293dea8dad44402326c96015576ea2961ab48a8
7dafedd34f104f93557dc0c466567499cfbada5424b4b86e17691ffe4cac0e94,1,2,1,192.69058114,1561020847,Vote,dcd693f645657897aa9dffe47ceb4deffb0e7455f3a4b2df85d3c51d7d7bbaae
ba85be8604ccf856d47226d581a2fb69fc5f016b9c92fe391e340e3b522cc02c,-1,1,1,191.07531091,1560774773,Vote,852d8ea07c6bd00a477edecaacf39a3b26ef83a170b75f3d1244a3099bb53b3c
ef0c33250a02ba1b7523d3d865a5a6fb8f9f2c69959295f3e534ed07fec5b858,-1,1,1,191.07531091,1560567252,Vote,a02cbb9a33d89cd224a259c967c02a89766b53e1589770b2ae8070ba80c93d16
fb937b738ebc09a094c406ae33353151e861626e9043361d955cdc0fa665dff0,-1,1,1,191.07531091,1560421071,Vote,6c5a5a1c5f8b931aed803b486bdeb3f04f9e967d42b50014f2d4aa026414884f
c31c4dfe4a8c5baa2038905ffe67d16c73373d033d59488494e8d6eca4d9a3d2,-1,1,1,191.07531091,1560412673,Vote,d23d5b56afb26d5d3ad2b95aaa0400f447a34bc5a3581074c034bd525fdd3eeb
c3c785df09c46f937e6a7f753ee6d7ffc172f2c89ef614a68f90973092761c20,-1,9,1,192.69058114,1560390544,Regular,9a35a4a4b71afd12f4011ace1cb4903cf567155a0cd1605465cf37a17ac95ec4
47de02f6728e63d9ff10bdd1b24708f5e37116c3a99d703bfea4e6560d4160c4,-1,4,1,192.69058114,1560388684,Regular,098a5de12f929dbaa8deef170d0ab5ef22e709e3319133dae1a0cd5ab3803cb9
6be7de780dccea522d8039d17d992aa6d39488f576d3cdc8fa274132a1675d88,-1,1,1,191.07531091,1560388552,Vote,8af73c4c09fd4cebffe8d59e56f1b052be6c210dfa085fe3612a76ae2cc3e874
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,8,1,192.69058114,1560385630,Regular,33f8234c3486955275462144c72728f66ca0505f42686dfdd7e6f23eee3f6092
70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713,-1,17,1,192.69058114,1560377755,Regular,351aa6200e36284a78468d0263804dcec5339fb1f65370ce1255f1fd094bd623
5772c97984e699ae1d2916241871ed8b55419bd930cf8a7e2037e9c04146de12,-1,1,1,191.07531091,1560325999,Vote,c4caeb371e573ff43e34b0d1db66d831cc90e37ec5d281afbae1135061348479
98fe322fc00375eb16543a03704a062039e53d5b38e0752b2df5741c7f53f77c,-1,1,1,191.07531091,1560181592,Vote,fbe8315e73fa96b15d1b27654194c1b79abbd9e1a4fa992cf89a70474c2c9fcf
098a5de12f929dbaa8deef170d0ab5ef22e709e3319133dae1a0cd5ab3803cb9,1,2,1,192.69058114,1560176582,Vote,47de02f6728e63d9ff10bdd1b24708f5e37116c3a99d703bfea4e6560d4160c4
9a35a4a4b71afd12f4011ace1cb4903cf567155a0cd1605465cf37a17ac95ec4,1,2,1,192.69058114,1560138838,Vote,c3c785df09c46f937e6a7f753ee6d7ffc172f2c89ef614a68f90973092761c20
351aa6200e36284a78468d0263804dcec5339fb1f65370ce1255f1fd094bd623,1,2,1,192.69058114,1560124805,Vote,70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713
33f8234c3486955275462144c72728f66ca0505f42686dfdd7e6f23eee3f6092,1,2,1,192.69058114,1560110743,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
ce53d8ea4969d5f916ddb841d83237059d7bacfb12ec2dabb83c8b16d35bd4b9,-1,1,1,191.07531091,1560075423,Vote,d40cfc3a3ea2764adc5eea3965f5ea2f38042152dca6a305c359f9c3fedf7315
0008888e4a831814c6f7d95b6e8b7e0988b068627bf4a2749781cd4c0ca12c33,1,0,1,191.07531091,1559964106,Ticket,5614fa3e6d2f0879ccff29c0d78ce399196c6be3c4b0a91ac6f9635890a728df
8a0ada5d1f54d157608571d73ce8000791ad2f68508005203cb7da673b757c79,1,0,1,191.07531091,1559964106,Ticket,5a8009f0e657417f8829b83adab5bf63f978ce765e79045069563cd8fc776abf
a362befc206281a0637303095c94a3e9a097086bb1a15ef652e868898a339988,1,0,1,191.07531091,1559964106,Ticket,d2c6d89493cf5025c404760b406baa90bfd5db1ea627682f94b4ad785a3d1715
cbbd2890b9e8fd29a31be8180f56952985ce3ae334cd1f2b501f79259b4f26b9,1,0,1,191.07531091,1559964106,Ticket,1e40a2804cc12bead32f843e36f4b501472d8afad499040a7e6df9ae6befa167
d23d5b56afb26d5d3ad2b95aaa0400f447a34bc5a3581074c034bd525fdd3eeb,1,0,1,191.07531091,1559964106,Ticket,c31c4dfe4a8c5baa2038905ffe67d16c73373d033d59488494e8d6eca4d9a3d2
d40cfc3a3ea2764adc5eea3965f5ea2f38042152dca6a305c359f9c3fedf7315,1,0,1,191.07531091,1559964106,Ticket,ce53d8ea4969d5f916ddb841d83237059d7bacfb12ec2dabb83c8b16d35bd4b9
d9afeed9b13eeb8816d2927da17cf9519e4d59676bd477152cfeca9d098dfc32,1,0,1,191.07531091,1559964106,Ticket,e7963d8810daba43bd1a56aa69fdfafe0ef593205e6dfc9ab9f125f340201452
e396ecbc95e7893097b3639fcfa5407ccf8c079fd21d189521b6b220f5c5969b,1,0,1,191.07531091,1559964106,Ticket,a8c4088ede9097fc8af1f22d9e6afaf4b059211383d2bf7dce52aac2fadc3c13
e6f388ecdc7934c358151aad0293dea8dad44402326c96015576ea2961ab48a8,1,0,1,191.07531091,1559964106,Ticket,8a0485f3d445a8c353b21f883bad0a6b298f53b1a5cb4013ade3b923e3d5940e
ec34569289450c755c5cbd789f3a1e3d21463feff0f7805ccbc1cf890be6fdea,1,0,1,191.07531091,1559964106,Ticket,eb9d19ebfb36387d78eaaed5740a51b4d46212c176cba6bf237e014e2066e088
fbe8315e73fa96b15d1b27654194c1b79abbd9e1a4fa992cf89a70474c2c9fcf,1,0,1,191.07531091,1559964106,Ticket,98fe322fc00375eb16543a03704a062039e53d5b38e0752b2df5741c7f53f77c
fe73ef7b214f87a5978fe9fb2c6aa3dc5324a334557ede6221dea7e9c75f0e7f,1,0,1,191.07531091,1559964106,Ticket,c3b886b243abc73e07ee56dd86b2b2d9c560d63ca595677ba2636c459004a6d7
127c3f2e34354ce4378480b84824e7a47ea69d603d2cd72a50bb0e7dffc53f99,1,0,1,191.07531091,1559963675,Ticket,c1feac3d4ca54634117ce4f2d44a811e101ff42df0cf43d860bca5a42b3b36e0
