tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563736febbf32fbf9233f28a99e0f61bc6c4871064cb9dd66297bfe127bea42e,-1,0,1,0.03451454,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
563736febbf32fbf9233f28a99e0f61bc6c4871064cb9dd66297bfe127bea42e,-1,1,1,19.64258379,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
5d0399d70b55c453c3014636d0928f9ade4a9b2b791f3948f3a860ffdd1e0232,-1,1,1,19.64258379,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
5d0399d70b55c453c3014636d0928f9ade4a9b2b791f3948f3a860ffdd1e0232,-1,0,1,0.03451454,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
636175ff5a5802113170cbb59e0a7d63d8fbd14f151ac7cc09e29fa43b683cbe,-1,1,1,19.64258379,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
636175ff5a5802113170cbb59e0a7d63d8fbd14f151ac7cc09e29fa43b683cbe,-1,0,1,0.03451454,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
89cd1bd6738489b403be4154b6e2a44ba796fc0d56deade8381ae9642e81e43a,-1,1,1,19.64258379,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
89cd1bd6738489b403be4154b6e2a44ba796fc0d56deade8381ae9642e81e43a,-1,0,1,0.03451454,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
94588452ee8e5ae190ce59a3a475e7ae0442ea6b0a6092e5da4685aa6f4dfb90,-1,1,1,19.64258379,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
94588452ee8e5ae190ce59a3a475e7ae0442ea6b0a6092e5da4685aa6f4dfb90,-1,0,1,0.03451454,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
9ab90c59c5f496d1a2247970ba04e1085bd5fcd4963c29fda7795215ac797c78,-1,0,1,0.03451454,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
9ab90c59c5f496d1a2247970ba04e1085bd5fcd4963c29fda7795215ac797c78,-1,1,1,19.64258379,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
c7a235e96459856049f9a843e651d6925970dcbcf2a722a381d073330cac7857,-1,0,1,0.03451454,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
c7a235e96459856049f9a843e651d6925970dcbcf2a722a381d073330cac7857,-1,1,1,19.64258379,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
