tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0354a6318583264d674a4bf22709e600aa0ec660890628f11bdfff64657eabc2,-1,0,1,0.04113286,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
0354a6318583264d674a4bf22709e600aa0ec660890628f11bdfff64657eabc2,-1,1,1,112.50441235,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
19f3b768eee368afd70632268d1c7c7ed5ca70f13db47a1296772889d7914cd1,-1,0,1,0.04113286,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
19f3b768eee368afd70632268d1c7c7ed5ca70f13db47a1296772889d7914cd1,-1,1,1,112.50441235,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
2fe65820d11ebe9f9efda792bf57369a85c89c8dc8224c9b216a8410b2335306,-1,1,1,112.50441235,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
2fe65820d11ebe9f9efda792bf57369a85c89c8dc8224c9b216a8410b2335306,-1,0,1,0.04113286,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
37a13ef5803301feb6b528aad72f10a59d0b9db655b071fd135b151e85d4b345,-1,0,1,0.04113286,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
37a13ef5803301feb6b528aad72f10a59d0b9db655b071fd135b151e85d4b345,-1,1,1,112.50441235,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
4985c0e9b7f0440206000ca462d1b330f76cc4d9cd646402d5e0d318ab40740d,-1,0,1,0.04113286,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
4985c0e9b7f0440206000ca462d1b330f76cc4d9cd646402d5e0d318ab40740d,-1,1,1,112.50441235,1644453207,Ticket,becf5c3f3c57730766e2597f19dcab3c0fd4578ca2ebd8e53401d05dfe421b00
