tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6933bec445135daa147460892202336e9f2f7b4105d5ceef5e44dcc58a78a3b3,-1,0,1,251.95556263,1575391066,Revocation,c6cc6b06b0c18e7ceeb80c22075a45a4714cd94db7d64e3b7f6e4d28f4a7e87e
2cc2b476d4bcc786c9df61bea99332bbe6d35d027a6bf6e59f49844126ec91c4,-1,1,1,251.95556263,1572918872,Vote,a7cebc2587a2bc28581970c35ee6e5f6c561c99ce870f1598c470cba7a947dfe
0e40d919f5dcb0688bcd248aaa7b808da653eca8cde505ae07a36e42a1f0a2da,-1,1,1,251.95556263,1572194838,Vote,01472d3a4843ad6df9a5ddfc213edca5eb6c6d71db48ce168e12b0ce2d64a668
52757e9e9878b8bf1a444164c0eb3bfee240609e808744c9c1521147807360ca,-1,1,1,251.95556263,1570804084,Vote,227129504414d4434d5a20516e6b98ee5ef229d4dbefa00a15f063fa096f89e0
c6bd5157bbdb7dda2588bf865141dc4f468938cd8eebb9f33a4d3ff46476bb35,-1,1,1,251.95556263,1570584694,Vote,bde28d0801b9060a3d40e73a19dfe738fc2a4c42322e3f88fc684d1826f940f3
b1b744dcc81421707b0ff657941899aabbd35c833cb72dc79f6fbd7d7fd9c5b4,-1,1,1,251.95556263,1570514878,Vote,8b828351810551cbb991949e702a641e2c44aff11b2637b34f6521b75a11db01
ce1ed21c6136b259c482c89211b42958968c7c647c303b3dcbf44ba838631301,-1,1,1,251.95556263,1570236896,Vote,aac6426902dee76e81388dc9b54099306c522017f883f68ff036c03aac92bda1
9be5272050e942b27f8b05f1fe583ce01d360b9700ff852e2d30c0fa0a3a9935,-1,1,1,251.95556263,1570200834,Vote,439c36da7a9d0c10da2ebe3aff593cc9fabd654d88f580aeaf9e42edbb7d2d62
2b6f14fc32763689dd79c4b0b5dfbef8068f66563dccb90ad9bac62f6ff1eb99,-1,1,1,251.95556263,1569990203,Vote,bb123580d333c3af51573bbe555cd4838be923ade2b41d26e092a3929ea0594b
6ce3f4d14e4e438d2d018b655a7c9b8e86f913322349813385c56a186773c79a,-1,1,1,251.95556263,1569658927,Vote,2b2eae3e412069f9de6bf9e094aa2b11f6d4c158965e5903f3800bb4ef69059c
