tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6,-1,0,1,0.07955675,1532051522,Regular,99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07
50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6,-1,1,1,1.92099325,1532051522,Regular,99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07
7cbbcb6d420acdd3274312f0d3c556f2c8f8d3e6c1fa708d6d376ae472fe55d1,-1,1,1,1.92099325,1532035302,Ticket,99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07
7cbbcb6d420acdd3274312f0d3c556f2c8f8d3e6c1fa708d6d376ae472fe55d1,-1,0,1,0.07955675,1532035302,Ticket,99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07
87fea512169d42d71f86f753e6d8a2df6194d22aebee3cf996a0a216b02570df,-1,0,1,0.07955675,1532035302,Ticket,99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07
87fea512169d42d71f86f753e6d8a2df6194d22aebee3cf996a0a216b02570df,-1,1,1,1.92099325,1532035302,Ticket,99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07
99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07,1,5,1,1.92099325,1532035057,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07,1,0,1,0.07955675,1532035057,Regular,7cbbcb6d420acdd3274312f0d3c556f2c8f8d3e6c1fa708d6d376ae472fe55d1
99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07,1,1,1,1.92099325,1532035057,Regular,7cbbcb6d420acdd3274312f0d3c556f2c8f8d3e6c1fa708d6d376ae472fe55d1
99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07,1,2,1,0.07955675,1532035057,Regular,87fea512169d42d71f86f753e6d8a2df6194d22aebee3cf996a0a216b02570df
99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07,1,3,1,1.92099325,1532035057,Regular,87fea512169d42d71f86f753e6d8a2df6194d22aebee3cf996a0a216b02570df
99f9d5ef9e691005c2b55a7ec07064732318986b15d9302a350a73eea1ff0d07,1,4,1,0.07955675,1532035057,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
