tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d54ec7d64f0c63dfa587bbfa31ef686aeac59fee77f58095669330613945c4,-1,1,1,114.10423371,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
10d54ec7d64f0c63dfa587bbfa31ef686aeac59fee77f58095669330613945c4,-1,0,1,0.12200237,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
25979900d9f521161db4503f81872ce1870785da6fd65be59b74318ae93ac49a,-1,0,1,0.12200237,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
25979900d9f521161db4503f81872ce1870785da6fd65be59b74318ae93ac49a,-1,1,1,114.10423371,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
84dcff6e444a1c3d5557834727d23c973e843442976c389ff7d04fdea8fa75a9,-1,0,1,0.12200237,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
84dcff6e444a1c3d5557834727d23c973e843442976c389ff7d04fdea8fa75a9,-1,1,1,114.10423371,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
99de3862c69d52e5df53f818d6ede3b637e0167e9a64acf11fc12b2151a19ae7,-1,0,1,0.12200237,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
99de3862c69d52e5df53f818d6ede3b637e0167e9a64acf11fc12b2151a19ae7,-1,1,1,114.10423371,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
aab4820849ceb5e4d45f9ec567037c260d5af0d7e37defbdb1060e998263f64e,-1,0,1,0.12200237,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
aab4820849ceb5e4d45f9ec567037c260d5af0d7e37defbdb1060e998263f64e,-1,1,1,114.10423371,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
ac2e37ec384a64addd5ab7adc799b77dddc40cb6d9e511838cb127ad34f19b25,-1,1,1,114.10423371,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
ac2e37ec384a64addd5ab7adc799b77dddc40cb6d9e511838cb127ad34f19b25,-1,0,1,0.12200237,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
ced546762ff5b109691923c303dc434b0cd188cb2f4fc7218b99cb412337c045,-1,1,1,114.10423371,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
ced546762ff5b109691923c303dc434b0cd188cb2f4fc7218b99cb412337c045,-1,0,1,0.12200237,1557703049,Ticket,673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,9,1,114.10423371,1557702859,Regular,25979900d9f521161db4503f81872ce1870785da6fd65be59b74318ae93ac49a
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,2,1,0.12200237,1557702859,Regular,aab4820849ceb5e4d45f9ec567037c260d5af0d7e37defbdb1060e998263f64e
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,3,1,114.10423371,1557702859,Regular,aab4820849ceb5e4d45f9ec567037c260d5af0d7e37defbdb1060e998263f64e
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,4,1,0.12200237,1557702859,Regular,99de3862c69d52e5df53f818d6ede3b637e0167e9a64acf11fc12b2151a19ae7
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,5,1,114.10423371,1557702859,Regular,99de3862c69d52e5df53f818d6ede3b637e0167e9a64acf11fc12b2151a19ae7
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,0,1,0.12200237,1557702859,Regular,ac2e37ec384a64addd5ab7adc799b77dddc40cb6d9e511838cb127ad34f19b25
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,1,1,114.10423371,1557702859,Regular,ac2e37ec384a64addd5ab7adc799b77dddc40cb6d9e511838cb127ad34f19b25
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,6,1,0.12200237,1557702859,Regular,10d54ec7d64f0c63dfa587bbfa31ef686aeac59fee77f58095669330613945c4
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,7,1,114.10423371,1557702859,Regular,10d54ec7d64f0c63dfa587bbfa31ef686aeac59fee77f58095669330613945c4
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,12,1,0.12200237,1557702859,Regular,84dcff6e444a1c3d5557834727d23c973e843442976c389ff7d04fdea8fa75a9
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,13,1,114.10423371,1557702859,Regular,84dcff6e444a1c3d5557834727d23c973e843442976c389ff7d04fdea8fa75a9
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,10,1,0.12200237,1557702859,Regular,ced546762ff5b109691923c303dc434b0cd188cb2f4fc7218b99cb412337c045
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,11,1,114.10423371,1557702859,Regular,ced546762ff5b109691923c303dc434b0cd188cb2f4fc7218b99cb412337c045
673a465f5a2486dcbb5567cfc766365ae81af7050905d9bf6e9adce69c6edc9b,1,8,1,0.12200237,1557702859,Regular,25979900d9f521161db4503f81872ce1870785da6fd65be59b74318ae93ac49a
