tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,27,1,63.42039537,1588039329,Regular,ba7feaa30bb405f75ed47f73c9f6ec50a35253bee56e92407a6c61cecd3697e6
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,38,1,48.10799447,1588038714,Regular,39214fab7463c7f4f388a1f5b69515964e8cfc2dda8a660eda7f1516f8fe8ae3
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,148,1,63.42039537,1588035843,Regular,8ffb664f24af55c28dc72c5efa3ebcbbe6d8f4419d3b8f5968c6171e396abcdd
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,21,1,63.34649267,1588034914,Regular,205cb6dad58d4e49c2257956131bea5ff1a72cc05ea12a6404d7d5b35f956ed7
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,4,1,63.42039537,1587945554,Regular,415ddc4aaebf1ef7c122128966e7619606991639943711f886851241a65306c4
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,25,1,63.38286515,1587736412,Regular,30e9362d90310a7701e0436f662f04087d7f22efd9e7f982b39f2787271772b1
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,53,1,48.10799447,1587150722,Regular,ae50979a7fa350e58b84b39c0914a03832f4db8659060554c9cf59769a8ca997
205cb6dad58d4e49c2257956131bea5ff1a72cc05ea12a6404d7d5b35f956ed7,1,3,1,63.34649267,1585874312,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,34,1,63.38286515,1584036865,Regular,31cf5311d25e77e7eb8e6e019675226b5129e3693e3d25592c59344f3ff1124c
31cf5311d25e77e7eb8e6e019675226b5129e3693e3d25592c59344f3ff1124c,1,3,1,63.38286515,1583922075,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,109,1,63.42039537,1583787289,Regular,bd884c6d8f15410c8520226f1d8ffbdbaa038a1665a6a86880cc739649fbd088
30e9362d90310a7701e0436f662f04087d7f22efd9e7f982b39f2787271772b1,1,3,1,63.38286515,1583727622,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,106,1,63.42039537,1583716194,Regular,9564be6e652b347fe2cc7e4a857d4b002e9dc1c43e1ad50c9eb2410249ced384
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,48,1,48.10799447,1583675355,Regular,b0122d731bbb4d149d875d4ec53e2615a4e865f8f30990cf50e5e8afdf016d76
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,159,1,48.10799447,1582748206,Regular,ab5a3164215865377879d681640825d66b02524bdfd901856f0ee073b4bf2840
9564be6e652b347fe2cc7e4a857d4b002e9dc1c43e1ad50c9eb2410249ced384,1,3,1,63.42039537,1582691385,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
bd884c6d8f15410c8520226f1d8ffbdbaa038a1665a6a86880cc739649fbd088,1,3,1,63.42039537,1582534797,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
ab5a3164215865377879d681640825d66b02524bdfd901856f0ee073b4bf2840,1,3,1,48.10799447,1582208713,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b0122d731bbb4d149d875d4ec53e2615a4e865f8f30990cf50e5e8afdf016d76,1,3,1,48.10799447,1582184960,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,51,1,63.42039537,1582010806,Regular,7dbe146ee8f16d3f33909470008d58bc590904553a9bc225dd315e51373dba0a
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,9,1,48.10799447,1582010806,Regular,5ee081feda3af82170c19763fe69a575ef6fa026e39071f5942b4251b6ae9401
