tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111874cb4f1b42aae5c4caf5af92a3bbfd383a6d3364b5d254493cdae1fed380,-1,0,1,40.52018002,1535193146,Ticket,ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538
a43f67d4f127663c7aecd603bfaeb45ac561a26a9efb10438a6cca92f23cd06d,-1,0,1,40.52018002,1535193146,Ticket,ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538
c139dba1b8a05fbad0f46dd801367d1e006d62dc8eb561bd81413274ad59e212,-1,0,1,40.52018002,1535193146,Ticket,ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538
ca51eb42da6ec23dd09cf372d90bed7c61560265f5b88159da9b45ee0b3013b0,-1,0,1,40.52018002,1535193146,Ticket,ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538
fd557270ada6986060ba58d4d825c7cebe543b674f1da8d82ff5d8e5a245b819,-1,0,1,40.52018002,1535193146,Ticket,ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538
ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538,1,1,1,40.52018002,1535193129,Regular,c139dba1b8a05fbad0f46dd801367d1e006d62dc8eb561bd81413274ad59e212
ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538,1,3,1,40.52018002,1535193129,Regular,ca51eb42da6ec23dd09cf372d90bed7c61560265f5b88159da9b45ee0b3013b0
ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538,1,2,1,40.52018002,1535193129,Regular,a43f67d4f127663c7aecd603bfaeb45ac561a26a9efb10438a6cca92f23cd06d
ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538,1,4,1,40.52018002,1535193129,Regular,111874cb4f1b42aae5c4caf5af92a3bbfd383a6d3364b5d254493cdae1fed380
ab76d0aa49c125cdb91ffd00e64eabf20e83b5d8d5c4167943be6748d540f538,1,0,1,40.52018002,1535193129,Regular,fd557270ada6986060ba58d4d825c7cebe543b674f1da8d82ff5d8e5a245b819
