tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b314688d7f1f8fd20e9589c5f268a3a1bc0a615f2c2f68278e894392228a8d,-1,19,1,283.98563609,1570241500,Regular,8ca5951fefb4cc3ee8b45f2c56248d73012d76c800dbe76418b077b086cd0044
8ca5951fefb4cc3ee8b45f2c56248d73012d76c800dbe76418b077b086cd0044,1,2,1,283.98563609,1569992571,Vote,f1b314688d7f1f8fd20e9589c5f268a3a1bc0a615f2c2f68278e894392228a8d
171469443994304dcb6840f88fc86f1c164ca832f8a80aeed54b11f420911610,-1,13,1,283.98563609,1569057820,Regular,a184dfb31fe3f9fd41c202425395ca97df1cdbf76598721f83c13dc1b1101feb
a184dfb31fe3f9fd41c202425395ca97df1cdbf76598721f83c13dc1b1101feb,1,2,1,283.98563609,1568828008,Vote,171469443994304dcb6840f88fc86f1c164ca832f8a80aeed54b11f420911610
874ea72d612875e752f8e1f9c390847e026a8966dbad27b2b1387c44a23e36a2,-1,0,1,284.0309936,1568319216,Regular,19d8f01fa9ff2e6df65efd87ee28440eef65f3d8d05ba0cbcd5d91164afe3f8f
19d8f01fa9ff2e6df65efd87ee28440eef65f3d8d05ba0cbcd5d91164afe3f8f,1,2,1,284.0309936,1568282573,Vote,874ea72d612875e752f8e1f9c390847e026a8966dbad27b2b1387c44a23e36a2
621b8979888475b0aeac3491754cdc21228d00c09e432ff971d6f6267433c575,-1,4,1,284.0309936,1568163193,Regular,01106e753e5a78fcef0960c4748485bb5b26ce19dea2cfec24776c236e8e96f7
01106e753e5a78fcef0960c4748485bb5b26ce19dea2cfec24776c236e8e96f7,1,2,1,284.0309936,1568133558,Vote,621b8979888475b0aeac3491754cdc21228d00c09e432ff971d6f6267433c575
5a0550b6150c842b3fd34e604c0c14463a96e6b44c9175b39988e8298e1d5379,-1,20,1,20.82913613,1568042028,Regular,41673eeb689877ebfa3142487ecf8a97b96e6ab69e1385a4eeb7ec060e43579d
41673eeb689877ebfa3142487ecf8a97b96e6ab69e1385a4eeb7ec060e43579d,1,20,1,20.82913613,1568038644,Regular,5a0550b6150c842b3fd34e604c0c14463a96e6b44c9175b39988e8298e1d5379
