tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04caba2a17c9cf150cd31299989d6a3c896ef080a52570bf58fac8766b889d30,-1,0,1,98.47726825,1537557665,Ticket,c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7
058cdf36feed4e2159aad12bbef1139f655872008122dbdb5226e5d25f9f6bb9,-1,0,1,98.47726825,1537557665,Ticket,c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7
10645d775b97e936ca411207bef973ed09dadc58da8b3f85f0423145f04392e9,-1,0,1,98.47726825,1537557665,Ticket,c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7
10c94f3770c2cc55c602fd77654c1e1c027b6239d8895f0fe998410c4dce2708,-1,0,1,98.47726825,1537557665,Ticket,c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7
dbca71b80aef55bbc206f24b2fd92444a487675ae2296c99917261e579876c4f,-1,0,1,98.47726825,1537557665,Ticket,c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7
e6d8628f4ac9f598ebd11c720587f1f616bce8381da7bb5282e83defcb6d8564,-1,0,1,98.47726825,1537557665,Ticket,c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7
c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7,1,1,1,98.47726825,1537557652,Regular,10c94f3770c2cc55c602fd77654c1e1c027b6239d8895f0fe998410c4dce2708
c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7,1,3,1,98.47726825,1537557652,Regular,10645d775b97e936ca411207bef973ed09dadc58da8b3f85f0423145f04392e9
c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7,1,0,1,98.47726825,1537557652,Regular,04caba2a17c9cf150cd31299989d6a3c896ef080a52570bf58fac8766b889d30
c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7,1,4,1,98.47726825,1537557652,Regular,e6d8628f4ac9f598ebd11c720587f1f616bce8381da7bb5282e83defcb6d8564
c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7,1,5,1,98.47726825,1537557652,Regular,dbca71b80aef55bbc206f24b2fd92444a487675ae2296c99917261e579876c4f
c22558b63cfdf7effef4dde575b0205dcf06356e35a574b9f4d38ab7c157aec7,1,2,1,98.47726825,1537557652,Regular,058cdf36feed4e2159aad12bbef1139f655872008122dbdb5226e5d25f9f6bb9
