tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,49,1,138.80739928,1552595463,Regular,5c08bccb6be5d1165a3acdd5f7e24c8babcc8e4e6dec3e9193f0ad38eeec2f6a
5c08bccb6be5d1165a3acdd5f7e24c8babcc8e4e6dec3e9193f0ad38eeec2f6a,1,3,1,138.80739928,1551359498,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
03235ff6eaa3a3c047ec4bf25b1af25c3a415e21a2dbb93ada9ea6e186035e40,-1,2,1,138.86384279,1549421977,Regular,1459b5adbbecb7fa191118545e3d3b4012f0a64d772e86d6ee660d1b1aa2f548
1459b5adbbecb7fa191118545e3d3b4012f0a64d772e86d6ee660d1b1aa2f548,1,3,1,138.86384279,1549372386,Vote,03235ff6eaa3a3c047ec4bf25b1af25c3a415e21a2dbb93ada9ea6e186035e40
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,96,1,138.92208288,1548598318,Regular,c4d784346668d05ca90ffe340c52e5a98e567283945e84fd8c6b008622a374ec
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,18,1,130.30343816,1548354367,Regular,07adb80744fae20943c8cb43deb069a0e503ed14c45678c9c76ec5ebdfeb9f8e
c4e585f09c5ce750b26200bde48f075f70c7b5e6cfc56e8dd9d0759d777b2b8e,-1,13,1,138.92208288,1548332764,Regular,4c411244cffe8a62c12cbca7a67f95b5ef720b97c1953459edea680333307762
4c411244cffe8a62c12cbca7a67f95b5ef720b97c1953459edea680333307762,1,3,1,138.92208288,1548283158,Vote,c4e585f09c5ce750b26200bde48f075f70c7b5e6cfc56e8dd9d0759d777b2b8e
07adb80744fae20943c8cb43deb069a0e503ed14c45678c9c76ec5ebdfeb9f8e,1,3,1,130.30343816,1548045341,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9,-1,52,1,138.92208288,1547927113,Regular,0b473c5ffb2f3bae4eac99b9a2c9f82e3b49c31b57cb6dcaced133abf62fe1c7
a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd,-1,5,1,138.92208288,1547915289,Regular,0659721914de5effb74af3b81892297a607ae1f411c61a5e5c595b0054189c2f
0659721914de5effb74af3b81892297a607ae1f411c61a5e5c595b0054189c2f,1,3,1,138.92208288,1547819237,Vote,a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd
0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5,-1,8,1,138.92208288,1547745505,Regular,90758267b8380e24a76043d05b84643ae089fd5d7902e0351b47120e239dff15
90758267b8380e24a76043d05b84643ae089fd5d7902e0351b47120e239dff15,1,3,1,138.92208288,1547568936,Vote,0b7e380eae390dff9889c1020a22230397f9225c44a0500263aa67ef9d273da5
0b473c5ffb2f3bae4eac99b9a2c9f82e3b49c31b57cb6dcaced133abf62fe1c7,1,3,1,138.92208288,1547395405,Vote,8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9
c4d784346668d05ca90ffe340c52e5a98e567283945e84fd8c6b008622a374ec,1,3,1,138.92208288,1547210289,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
