tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fcac3a872849cd1d11729853615dd44701a62cc808cf1c1e10ca40a70e7891b,-1,1,1,78.16717261,1566869983,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
9fcac3a872849cd1d11729853615dd44701a62cc808cf1c1e10ca40a70e7891b,-1,0,1,0.10719162,1566869983,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
e192039def9dcb37f11c1f8d9bdd53a449d94354f045192df8f73ddc6d0eda21,-1,0,1,0.10719162,1566869983,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
e192039def9dcb37f11c1f8d9bdd53a449d94354f045192df8f73ddc6d0eda21,-1,1,1,78.16717261,1566869983,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
09008899f4655d467c2a2e3be31c15f0ce86d36145b18359d9f12484deda4fc1,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
09008899f4655d467c2a2e3be31c15f0ce86d36145b18359d9f12484deda4fc1,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
0fd9e5dda3df6d889a55e837ec27ff45b4487f1212b58677255054492297a43d,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
0fd9e5dda3df6d889a55e837ec27ff45b4487f1212b58677255054492297a43d,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
3b57f492ac1625410a6f74ae2939cd6f4624f7d98b2c99039916d07a7bf8f4f3,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
3b57f492ac1625410a6f74ae2939cd6f4624f7d98b2c99039916d07a7bf8f4f3,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
44014a0d6906067f062ca95c3885aecc40308accf29791c68383f65729cc830c,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
44014a0d6906067f062ca95c3885aecc40308accf29791c68383f65729cc830c,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
5f41a436ccf3250857e6ebc322f0c1daafdaf315e26c86819819be5b2ac92070,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
5f41a436ccf3250857e6ebc322f0c1daafdaf315e26c86819819be5b2ac92070,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
82f9a62794b8d245a5da9f3e9ebdee4fe46fbf6b3023ab559a1f9dbf901de885,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
