tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7136857e3155f1206a42e6a97b1e0307561ea18f9fb1e2dcaf7821ae0e438b64,-1,0,1,0.04952637,1629762832,Ticket,68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49
7136857e3155f1206a42e6a97b1e0307561ea18f9fb1e2dcaf7821ae0e438b64,-1,1,1,92.0730084,1629762832,Ticket,68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49
951e775dda628f7b90bc0be1dd61973947cb4388cdc9d5aaccfbcf684a9c36d5,-1,1,1,92.0730084,1629762832,Ticket,68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49
951e775dda628f7b90bc0be1dd61973947cb4388cdc9d5aaccfbcf684a9c36d5,-1,0,1,0.04952637,1629762832,Ticket,68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49
9c6629a79f6712b9e627466f83fc0b2601451bf1902ffa01c2ada955c9862b32,-1,1,1,92.0730084,1629762832,Ticket,68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49
9c6629a79f6712b9e627466f83fc0b2601451bf1902ffa01c2ada955c9862b32,-1,0,1,0.04952637,1629762832,Ticket,68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49
b23dd30212dc77cb1125a659139e86e90f15b46d61d1801f9014f209f3137c3c,-1,0,1,0.04952637,1629762832,Ticket,68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49
b23dd30212dc77cb1125a659139e86e90f15b46d61d1801f9014f209f3137c3c,-1,1,1,92.0730084,1629762832,Ticket,68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49
68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49,1,0,1,0.04952637,1629762692,Regular,b23dd30212dc77cb1125a659139e86e90f15b46d61d1801f9014f209f3137c3c
68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49,1,1,1,92.0730084,1629762692,Regular,b23dd30212dc77cb1125a659139e86e90f15b46d61d1801f9014f209f3137c3c
68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49,1,4,1,0.04952637,1629762692,Regular,951e775dda628f7b90bc0be1dd61973947cb4388cdc9d5aaccfbcf684a9c36d5
68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49,1,3,1,92.0730084,1629762692,Regular,9c6629a79f6712b9e627466f83fc0b2601451bf1902ffa01c2ada955c9862b32
68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49,1,2,1,0.04952637,1629762692,Regular,9c6629a79f6712b9e627466f83fc0b2601451bf1902ffa01c2ada955c9862b32
68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49,1,7,1,92.0730084,1629762692,Regular,7136857e3155f1206a42e6a97b1e0307561ea18f9fb1e2dcaf7821ae0e438b64
68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49,1,6,1,0.04952637,1629762692,Regular,7136857e3155f1206a42e6a97b1e0307561ea18f9fb1e2dcaf7821ae0e438b64
68c121c32078bdeb4f857135542c21587db460c0d2652f210eca37575a875d49,1,5,1,92.0730084,1629762692,Regular,951e775dda628f7b90bc0be1dd61973947cb4388cdc9d5aaccfbcf684a9c36d5
