tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43b8171385bc95da564370fd82eafe4f17a376e9e8ccff5941364efbd65bf53,-1,1,1,299.14031568,1568599091,Vote,5026501b5a3416ddd76b3a6ba8e58c79165c175e13e2d6b3856560b5e4b0b0e4
d0c3c51d47f19c6a41916ebf5586743204c1ee9ab63cc549d3a38ff7c2795ec9,-1,1,1,299.14031568,1568291044,Vote,7704532297c029439c73e31b6490996a37bf1f3aa8ad690aab1ca298d6aaf412
222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88,-1,0,1,298.7027459,1567210620,Regular,248e3136f4fdc55aa2f6ec5ebe524c657a521f876c0cd388919dbb065062283f
22cf674d7d80ec32cff40661a2eaa1721a46898ffa12ac15f5187af92aa00664,-1,1,1,299.14031568,1566569269,Vote,cb1cfac41ee91bff58942b6751fb1b2d63eda60e669cd0459a88ec6132366801
ffc27eb95d989d439dff0f1b3bbe74cb668e3f7e3f2b12a2de39b51ab0db0ed1,-1,1,1,299.14031568,1566542047,Vote,3d80358748567538b9c2f8618c9278eb9550e050a919065ad458194c750877de
3e0205afd31fa7cb853accaa1eeca530a1471908d9a696e48442d51b17f644d9,-1,1,1,299.14031568,1566449925,Vote,95d8a5202f237a1c0e183758379b126f0f7f390ec7026e2620184b76996645fd
68fafbfa43d5319aa92b0178b675c8cefab109adc147ed837c4511b4e65c21ac,-1,1,1,299.14031568,1566399807,Vote,bdb41104bf9f0bda99748f1ed66df7cfc34cb570559d2b5023b2a34b0889eb41
ec2bdb387834cb413b6d89b1746c0dc1aa3ce7b0b4043de9382a700f56cd2ea7,-1,1,1,299.14031568,1566209262,Vote,8ef20ac67d2661421e9fced8f73127aa9bf077e80e7c00d7589222f56e5f7d5a
04d5402cda59184318117cf25e22f2c9c481c48ffff522622fce53f8fb9d4ef0,-1,1,1,299.14031568,1566141347,Vote,2e81e9510db96229cf46ee6f474594d0aaa99020e8991d69c13799447a919739
248e3136f4fdc55aa2f6ec5ebe524c657a521f876c0cd388919dbb065062283f,1,2,1,298.7027459,1566113951,Vote,222be485d774d3204021c775718536c0f6351104005181430e80f02aa5650a88
fe88dc7a3df75ad3eec8ef7384c2f7f3b4e8eecb19b8da8c67ae72785c40805d,-1,1,1,299.14031568,1566006152,Vote,216844728ac1e9ddbb50e59e7e51b698c8e96b2d510340d25bd34dd1b4d01795
b22d92153978fd5399b475395a4f9a98a70fbc329879b5a1fc61ca8afc38c47d,-1,1,1,299.14031568,1565914681,Vote,5247533c8042f44ed510504bba93f77a149fba9fa93cc0a79c7b91760fcea54b
360732d2347ed123470d2775188de83c05f255340fe45ca7085c21fb2abb8a12,-1,1,1,299.14031568,1565885273,Vote,8df55ada363dc9e5d1002ea8917bbc550e06afd9ebfbdae0a691c8d7310d52a4
4a313df3b85bf8bb66a8379012b84b41c7d2509a36006fbf79f25fcf8f6a8819,-1,1,1,299.14031568,1565862037,Vote,00559cb5aff9a31b76c9f962704147b86c090971ec40b17a11d16bb448aacffd
ff069868eded481a39cc51cd9ba2eefb8869a18ea541eefb4679346c7068737d,-1,1,1,299.14031568,1565836983,Vote,f8a2aeb7c22ff3507c4e68aea6a5920a1e86b5cca5f8c7a0864f0f93367a7c06
