tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3927a54a087f78e9ab5c0e41a583092058d27b3deb8d5104af8a2b26ac276a16,-1,1,1,88.11577208,1559346647,Vote,cdcab783a2ffe3c8c5cf42abac06a34b1ec7489cc5a4cee56bf016a2fa16980a
d3c744bc0221d44ca26a018f219b9600b0b73969dc4450af206b51b386965592,-1,1,1,88.11577208,1556791829,Vote,597b0639ae66b2e8663028902cb4090d00c318b5525d3b550146d3395be9ca83
00017e3fe2a3e0b3aa6975fc1740f41a0255be2531c3c42700b8256c0b12d1ec,-1,1,1,88.11577208,1555947187,Vote,dc0d5751fea4c981735a09be48a2b710165e581c1e3016e4c93bfee642e51a1c
15fffd6fa1cc610e502ee3dab3a2c5276c61a7af8ab660a42ad4a8c5031be221,-1,1,1,88.11577208,1555747525,Vote,4eb774c4fbc85919d8945edd4c65fb3ce34946c8cf5c9225adc5f4c5d66fe0a6
0c5d8e19435184929829cc91d0f4eea5ed4b79e433e7f75ec7cacd2df0af61e0,-1,1,1,88.11577208,1555653612,Vote,2e18d2f4bd479d0a710c896486eed7c71a6997994267b9f401aed04bb36da39d
fb05627d5dcbcbd5959b0b0741fb326c81698d29881d89efd9286f32605e8d43,-1,1,1,88.11577208,1555184643,Vote,2ffaf271ec1891075a0e9dad823b613f3bbc53725a8b1d9af052aed4d86e175d
abdf169f085af668fae1c23c807588b1e08721fea6be15ccee4f5584d6142d16,-1,1,1,88.11577208,1555137192,Vote,484e4c352b03d3c3bed6d05cff0c070c72a8a58b505377278131dc81fe7731d9
96f515b98cdf9fecd4744e3a1b282c1494de1a8a95359b3994c7f2d106f86bf0,-1,1,1,88.11577208,1555112610,Vote,6c96c2aff18e30e19278c2247b1c111d64831f76caa8d005aefd0833200ad1bd
2e18d2f4bd479d0a710c896486eed7c71a6997994267b9f401aed04bb36da39d,1,0,1,88.11577208,1554948282,Ticket,0c5d8e19435184929829cc91d0f4eea5ed4b79e433e7f75ec7cacd2df0af61e0
2ffaf271ec1891075a0e9dad823b613f3bbc53725a8b1d9af052aed4d86e175d,1,0,1,88.11577208,1554948282,Ticket,fb05627d5dcbcbd5959b0b0741fb326c81698d29881d89efd9286f32605e8d43
484e4c352b03d3c3bed6d05cff0c070c72a8a58b505377278131dc81fe7731d9,1,0,1,88.11577208,1554948282,Ticket,abdf169f085af668fae1c23c807588b1e08721fea6be15ccee4f5584d6142d16
4eb774c4fbc85919d8945edd4c65fb3ce34946c8cf5c9225adc5f4c5d66fe0a6,1,0,1,88.11577208,1554948282,Ticket,15fffd6fa1cc610e502ee3dab3a2c5276c61a7af8ab660a42ad4a8c5031be221
597b0639ae66b2e8663028902cb4090d00c318b5525d3b550146d3395be9ca83,1,0,1,88.11577208,1554948282,Ticket,d3c744bc0221d44ca26a018f219b9600b0b73969dc4450af206b51b386965592
6c96c2aff18e30e19278c2247b1c111d64831f76caa8d005aefd0833200ad1bd,1,0,1,88.11577208,1554948282,Ticket,96f515b98cdf9fecd4744e3a1b282c1494de1a8a95359b3994c7f2d106f86bf0
cdcab783a2ffe3c8c5cf42abac06a34b1ec7489cc5a4cee56bf016a2fa16980a,1,0,1,88.11577208,1554948282,Ticket,3927a54a087f78e9ab5c0e41a583092058d27b3deb8d5104af8a2b26ac276a16
dc0d5751fea4c981735a09be48a2b710165e581c1e3016e4c93bfee642e51a1c,1,0,1,88.11577208,1554948282,Ticket,00017e3fe2a3e0b3aa6975fc1740f41a0255be2531c3c42700b8256c0b12d1ec
