tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,203,1,263.29658389,1597422488,Regular,67480256e62ba9b218768d1b4cf6d670cbec98bc888d174845b3d236b4f2c0f0
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,263,1,263.29658389,1597421502,Regular,e4129875ff669c1d89b4049be5697e4ea758cd2a47edef8ab50c85fc1f7238be
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,63,1,263.25262557,1597420762,Regular,9f47bda4f1645e93ef4e46ec187cc96730e007e233c23847c0379987101132fd
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,266,1,263.25262557,1597420615,Regular,8b1811b9cee1b32eb1ae119a053f211bf2f124d189974d69a08d049195b797a6
9f47bda4f1645e93ef4e46ec187cc96730e007e233c23847c0379987101132fd,1,2,1,263.25262557,1572177450,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
8b1811b9cee1b32eb1ae119a053f211bf2f124d189974d69a08d049195b797a6,1,2,1,263.25262557,1571168447,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,-1,24,1,263.29658389,1570246871,Regular,2bd658822d0f79430a703e3a5a31281d6baa83fc8f63f5786dcbedab32e8868e
2bd658822d0f79430a703e3a5a31281d6baa83fc8f63f5786dcbedab32e8868e,1,2,1,263.29658389,1570031037,Vote,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
67480256e62ba9b218768d1b4cf6d670cbec98bc888d174845b3d236b4f2c0f0,1,2,1,263.29658389,1569969243,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
e4129875ff669c1d89b4049be5697e4ea758cd2a47edef8ab50c85fc1f7238be,1,2,1,263.29658389,1569364605,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
25cc8c15fa347a910ea66f9c9019d7914d93548c7a054256aa7c24433d37c4e9,-1,1,1,263.29658389,1569324125,Regular,f3a79207fc6c7d79b69209ee788aafd410e8dd7814309dd6ddd34e47b426991b
f3a79207fc6c7d79b69209ee788aafd410e8dd7814309dd6ddd34e47b426991b,1,2,1,263.29658389,1569285307,Vote,25cc8c15fa347a910ea66f9c9019d7914d93548c7a054256aa7c24433d37c4e9
0bc7ffdb7eb854b458c3ba81cae64e63253485297cb031726a18f3e4beff94c1,-1,2,1,263.29658389,1569196776,Regular,ca52442888a743be5c53afec993ebe0fb4fb1318463897971750ef8e408278ae
ca52442888a743be5c53afec993ebe0fb4fb1318463897971750ef8e408278ae,1,2,1,263.29658389,1569154763,Vote,0bc7ffdb7eb854b458c3ba81cae64e63253485297cb031726a18f3e4beff94c1
00c1ae530e28de9c41105d088dbb047a6826e8987f98914d683d1c752e8319e1,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
220f13058bd14cae4c60403132e8bf94d7a18f05012400029ae77b3fe422212f,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
2d4da1770e998443078e9c326c286adab6bd80e9542e1b57ffbdc348ea135fe6,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
4acb014e8616cb300f28dd40e64d65fee8a78b23693ee3177b807c8df887ebd7,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
4e77e9e867cf9491419741b20ff9b96ed7da2e26cd5be55e8d5327ef96013a6a,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
5339f741765637a62899ea6464bf231b84edc56f7d170193b392f80c3a5e47bb,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
5b940722461500c843be051a8b6bed61af1a2c90edc2ef30358f53e2f5258215,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
5c0f4ab808b641e03d5ee88f248b5d3994872e645f178533503295bc8e35dc86,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
5dcdb30508af5980faf0eac997afde52aee418946798d5e7424b422faea1809d,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
5f15be96ba05ef32267dfabed5d2ee8abf53a42aabe6157c016d25a7cfce9c03,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
6306f588b6ff64276384c2b962d598bba03ef7d1a9744f057a06c251536a0f0f,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
7bc472a165ca1c9945797bae500e569b5bfcbe6b032212c99c2f8e41a7c86566,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
ab10367d093baa912aacdc5626e9d827f5afa67816a534c31fe3caf3d41a6170,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
acd7f797445056392c9ba1c9a82a66b83ccfe1797e5c595fc623b4eedc09b487,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
b73fb304a8897661065136b76d564541cdd7ce70853fecf2c7f77bfc7163807d,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
ce744b824c328ca7e17e5f9b532dbb73733701f51c0ab12796e27621a2f679e1,-1,0,1,261.87189851,1569026720,Ticket,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
