tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3166e5a5a334deee21fb5ca7443705014ac8f3fb9bef665f4a1d7e436df32ea2,-1,0,1,108.85997298,1548574470,Ticket,4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9
33842ed956f9b557e7d288ec450b95a6bb5ab3b631c846fbfcf1be12ea3c2eee,-1,0,1,108.85997298,1548574470,Ticket,4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9
83e47ce02f841b7bd6371a5dd36960d37c2b2541c12634e5e676f5a7f9e574b5,-1,0,1,108.85997298,1548574470,Ticket,4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9
b22247a7bcc486ddf28e08f4d0da5082064616d89e959dc003dc8bf5066f7666,-1,0,1,108.85997298,1548574470,Ticket,4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9
b26b15e1fdc0ba1e9c55670b8dc459d66e30e891d66df225c9dce80cd3c20c5c,-1,0,1,108.85997298,1548574470,Ticket,4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9
bdde05cd4b361b497782a41642a6a76a4254a63921e0c7644faf20e70ecb183f,-1,0,1,108.85997298,1548574470,Ticket,4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9
4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9,1,1,1,108.85997298,1548574310,Regular,33842ed956f9b557e7d288ec450b95a6bb5ab3b631c846fbfcf1be12ea3c2eee
4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9,1,0,1,108.85997298,1548574310,Regular,3166e5a5a334deee21fb5ca7443705014ac8f3fb9bef665f4a1d7e436df32ea2
4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9,1,4,1,108.85997298,1548574310,Regular,b26b15e1fdc0ba1e9c55670b8dc459d66e30e891d66df225c9dce80cd3c20c5c
4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9,1,3,1,108.85997298,1548574310,Regular,b22247a7bcc486ddf28e08f4d0da5082064616d89e959dc003dc8bf5066f7666
4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9,1,2,1,108.85997298,1548574310,Regular,83e47ce02f841b7bd6371a5dd36960d37c2b2541c12634e5e676f5a7f9e574b5
4cb5925b93f7cd9b96166ce7acc9bd44e35eb331bd7047dd03eded8679386fb9,1,5,1,108.85997298,1548574310,Regular,bdde05cd4b361b497782a41642a6a76a4254a63921e0c7644faf20e70ecb183f
