tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a006c1e7484fc92ad855fb65890b6170d09829cb66b3ee80b58c09368ec096,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
10a006c1e7484fc92ad855fb65890b6170d09829cb66b3ee80b58c09368ec096,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
186bb7d945117e7fa9d45be171393f1931a989c9a118da899d876a2a8ba1d5ac,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
186bb7d945117e7fa9d45be171393f1931a989c9a118da899d876a2a8ba1d5ac,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
2e0ee176ae1cbceb66011ff2cb0013e8b1091147253d7343c773e960f8feed71,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
2e0ee176ae1cbceb66011ff2cb0013e8b1091147253d7343c773e960f8feed71,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
51a4d00b826ccb48cad10e7dbd417b5f31dead4576b9b6b2d3ff93b9e171cdc7,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
51a4d00b826ccb48cad10e7dbd417b5f31dead4576b9b6b2d3ff93b9e171cdc7,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
683f631359bf4e1191c8a5dc2607aa6d57e7dcad2521b456d2ba82d2d2517756,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
683f631359bf4e1191c8a5dc2607aa6d57e7dcad2521b456d2ba82d2d2517756,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
7e361202aab3ddcb5b13ca1b443fb8db33ef9bee36abef7ba754cd967754c71a,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
7e361202aab3ddcb5b13ca1b443fb8db33ef9bee36abef7ba754cd967754c71a,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
802a5a22aa89363a7db1e77492d299205a638c344128560bcce7afb4803f114c,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
802a5a22aa89363a7db1e77492d299205a638c344128560bcce7afb4803f114c,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
9155a8259fe271f1a4478d4532df0edd0bf34f563ebf1a490e1e3d1124d20b49,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
9155a8259fe271f1a4478d4532df0edd0bf34f563ebf1a490e1e3d1124d20b49,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
96087135ee9bd7f41fd10a9bc1fa56b5932d3fe3b641095ca7f39070d5ad5868,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
96087135ee9bd7f41fd10a9bc1fa56b5932d3fe3b641095ca7f39070d5ad5868,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
a0af9a2f7fef8cd60c5ce35521b56bd9980164d01cfc48be5b7e74dd20e734b5,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
a0af9a2f7fef8cd60c5ce35521b56bd9980164d01cfc48be5b7e74dd20e734b5,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
c13d0c36b456c968317191f382c3f33ab32b154d16e199c94090df9de2b6b5c4,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
c13d0c36b456c968317191f382c3f33ab32b154d16e199c94090df9de2b6b5c4,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
cef3fb1786a5a58717dc0143e55b902e5dabcfea64c134eee935c70a8ce65e2c,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
