tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,275,1,58.34245929,1597420704,Regular,c74cf733c6e31ba1a5ed159456218d9918ec19a04aad14c8b2266374a93cebda
c74cf733c6e31ba1a5ed159456218d9918ec19a04aad14c8b2266374a93cebda,1,2,1,58.34245929,1579123074,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84,-1,14,1,58.38247371,1578141059,Regular,59bfdf48a597d68def644aef6a59ba5f2707fc62fae43ee8efa060e8c117d621
59bfdf48a597d68def644aef6a59ba5f2707fc62fae43ee8efa060e8c117d621,1,2,1,58.38247371,1578095197,Vote,a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84
6d8b284065ee731ccec85776064508169e2de4d83aef99eec678278c4b30a70c,-1,18,1,58.38247371,1577458781,Regular,1764f2bdb17a7c38478b6de995f82fbab8b41a089f89c8f451d917f57eeeb357
1764f2bdb17a7c38478b6de995f82fbab8b41a089f89c8f451d917f57eeeb357,1,2,1,58.38247371,1577404357,Vote,6d8b284065ee731ccec85776064508169e2de4d83aef99eec678278c4b30a70c
0cc353d4eb505e2c4a8f4723226deb69f6b9d93c58f17b675a661f4560c0008c,-1,0,1,51.33026799,1576900071,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
648e4792fda7e8dd3d242deaf5be699b61e61848ef452beb22e98ba18e0b2466,-1,0,1,51.33026799,1576900071,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
7924716f4fe6e4a2aa6907d4c29250357eff8600f554c929ab037c9ebf059291,-1,0,1,51.33026799,1576900071,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
aad1a09aff24f59da247103f65c9bdf247b6faa69e3fd3c16df524c8d6747579,-1,0,1,51.33026799,1576900071,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
b87f613b6b447bc4e5dd8f69c83bc0f369c5c4dfaddff154425e5729682d77aa,-1,0,1,51.33026799,1576900071,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
04f38a1ae6dcc1fed2f6edfee25ec28dc616384ad15084ef9e3bdc96062ddf7b,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
055223e40ab75039add104d1f995ec0a083b0e13133f5778c6d23615edc2d540,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
25226cabe47ca7568b92447726333985ebca6ad49b4add52d6bf9fafb2bf4d58,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
295e8e98a41fa0863ebe70180c975f912e4d83aed40cf852cf8a6a09f4c4a66a,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
3ed88bc3626369234b14a4f38df956ed0ffe48cac2f2e5941561fa015b20956a,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
4c3ecba41d88bbc44d3f44f8934faa2dbd5f6957d9819d9284b6a153ae1f34c6,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
545d7dffcddd31d870dd9989886f895a8290ebfc72bc501007e1bb70c816c1e3,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
5953bb84e8d4f7b4c7943198d64f1ac2c1fa010a31c361649f2ce43c000a2619,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
5f7ba006b2cdf5d8c9eeedbbeeefb80b9532239865ddf1c8f5df99129910ca45,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
646f4cfae3324ccaf9b05b42e7d7778482885fda55c1efcfd48dc7d2879d39e9,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
65bdf632f55a058c7dd0c6686eaa7d39e3c5c7a25513bee71126f09e628e3070,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
833b0faf6878eee53d503180220d032d2005bdf84345ac73f985c001158a8fe9,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
a0c1bc1745ac22e4eebd2c450981087ef29866f25fa3a3229e31c5fd3d19b143,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
bfa514d80e6969302b4c2ad8f37ac9d8d9c9479da8481a790c3d8cec5d76e86f,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
eaa97e07f22c55c9e7f6e2c83ae18ec58b4c6b409a6d2d6e6e763403b29628cd,-1,0,1,51.33026799,1576899927,Ticket,b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,7,1,51.33026799,1576899408,Regular,055223e40ab75039add104d1f995ec0a083b0e13133f5778c6d23615edc2d540
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,3,1,51.33026799,1576899408,Regular,3ed88bc3626369234b14a4f38df956ed0ffe48cac2f2e5941561fa015b20956a
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,16,1,51.33026799,1576899408,Regular,25226cabe47ca7568b92447726333985ebca6ad49b4add52d6bf9fafb2bf4d58
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,12,1,51.33026799,1576899408,Regular,646f4cfae3324ccaf9b05b42e7d7778482885fda55c1efcfd48dc7d2879d39e9
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,2,1,51.33026799,1576899408,Regular,545d7dffcddd31d870dd9989886f895a8290ebfc72bc501007e1bb70c816c1e3
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,10,1,51.33026799,1576899408,Regular,04f38a1ae6dcc1fed2f6edfee25ec28dc616384ad15084ef9e3bdc96062ddf7b
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,9,1,51.33026799,1576899408,Regular,a0c1bc1745ac22e4eebd2c450981087ef29866f25fa3a3229e31c5fd3d19b143
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,11,1,51.33026799,1576899408,Regular,4c3ecba41d88bbc44d3f44f8934faa2dbd5f6957d9819d9284b6a153ae1f34c6
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,18,1,51.33026799,1576899408,Regular,833b0faf6878eee53d503180220d032d2005bdf84345ac73f985c001158a8fe9
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,4,1,51.33026799,1576899408,Regular,295e8e98a41fa0863ebe70180c975f912e4d83aed40cf852cf8a6a09f4c4a66a
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,14,1,51.33026799,1576899408,Regular,bfa514d80e6969302b4c2ad8f37ac9d8d9c9479da8481a790c3d8cec5d76e86f
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,13,1,51.33026799,1576899408,Regular,eaa97e07f22c55c9e7f6e2c83ae18ec58b4c6b409a6d2d6e6e763403b29628cd
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,1,1,51.33026799,1576899408,Regular,65bdf632f55a058c7dd0c6686eaa7d39e3c5c7a25513bee71126f09e628e3070
b786ef937782bf2d113bff0e840d349829481395a16a33c213d5b2ab2f10b4d2,1,19,1,51.33026799,1576899408,Regular,0cc353d4eb505e2c4a8f4723226deb69f6b9d93c58f17b675a661f4560c0008c
