tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33440ba80048ad5f3cbd1ecc5f1d2e52cd4d1c0acb8010493231cb2ccf4b8064,-1,0,1,24.97613567,1599721794,Regular,babed22f5473d1d91f929feab9b59ad5ab607bf882f71d6282dbc4eecc491cfc
babed22f5473d1d91f929feab9b59ad5ab607bf882f71d6282dbc4eecc491cfc,1,3,1,24.97613567,1599649711,Vote,33440ba80048ad5f3cbd1ecc5f1d2e52cd4d1c0acb8010493231cb2ccf4b8064
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,102,1,25.00718207,1597439902,Regular,16ab9151d24565ed4ec1f93d62049218420d770fc7e4c09ad9fb2fc5f88a377a
16ab9151d24565ed4ec1f93d62049218420d770fc7e4c09ad9fb2fc5f88a377a,1,3,1,25.00718207,1597392571,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,88,1,25.00718207,1595769431,Regular,eadc7d014bc1df962c24bcf0b04172aea6373d114a5943d5cd180633b7d0e882
eadc7d014bc1df962c24bcf0b04172aea6373d114a5943d5cd180633b7d0e882,1,3,1,25.00718207,1595696376,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,2,1,25.00718207,1595655765,Regular,cf8bf70994e411c47fe3598b35855427b29fce394a3b58c1a4a7618b9429d64e
cf8bf70994e411c47fe3598b35855427b29fce394a3b58c1a4a7618b9429d64e,1,3,1,25.00718207,1595612425,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,151,1,25.03921669,1595565033,Regular,5b8783b22ec6169942a9b1bf3254c7158e2670bd4f176be9e28a92dc60e015d5
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,7,1,25.03921669,1595560682,Regular,85cc6c60280f4cb97ccd3f8d085497f75d0d1a2972a162275df0239c68e8fec9
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,141,1,25.03921669,1595560285,Regular,7d0854e0e42f209600667907bc671c07e157061c924d5618c76aea7998d34bae
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,4,1,25.03921669,1595530125,Regular,92e035922f09f53993aeb0445720bd853430a9a1029b56c3790d37078a9b9110
5b8783b22ec6169942a9b1bf3254c7158e2670bd4f176be9e28a92dc60e015d5,1,3,1,25.03921669,1594725845,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
92e035922f09f53993aeb0445720bd853430a9a1029b56c3790d37078a9b9110,1,3,1,25.03921669,1594526687,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
85cc6c60280f4cb97ccd3f8d085497f75d0d1a2972a162275df0239c68e8fec9,1,3,1,25.03921669,1594517207,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
7d0854e0e42f209600667907bc671c07e157061c924d5618c76aea7998d34bae,1,3,1,25.03921669,1594496925,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
