tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101eb15d95a1e81213c6610d14c1e29a35fde30688a496111e7c7da068f3b6cb,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
101eb15d95a1e81213c6610d14c1e29a35fde30688a496111e7c7da068f3b6cb,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
1b3802d8df1072847df64cdf330f6386095c1afc5bcb99252a12e5a2ac16b57f,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
1b3802d8df1072847df64cdf330f6386095c1afc5bcb99252a12e5a2ac16b57f,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
1eb0dccabca9f9f7669ddc5150ce170dab4d89ab81fb23b2a03b6c0a6fb74b54,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
1eb0dccabca9f9f7669ddc5150ce170dab4d89ab81fb23b2a03b6c0a6fb74b54,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
1fdc9b41bb6ed08b8ffdd5eb9a8a8058cf57352641b4f45b4bc9ba3c2666787d,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
1fdc9b41bb6ed08b8ffdd5eb9a8a8058cf57352641b4f45b4bc9ba3c2666787d,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
2561c825a595db94adcfceb55f83b21466c55fc5d0c5d9c6bc37f71129bcb0e9,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
2561c825a595db94adcfceb55f83b21466c55fc5d0c5d9c6bc37f71129bcb0e9,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
2c4e05ac98ff1168df263c09f524ca46c7b2989dec8261ed40decdc7da4d0537,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
2c4e05ac98ff1168df263c09f524ca46c7b2989dec8261ed40decdc7da4d0537,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
32580909d17fe0b692edd547c9cd66640c6b12ca96f1f1b5ba1b920edf587e92,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
32580909d17fe0b692edd547c9cd66640c6b12ca96f1f1b5ba1b920edf587e92,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
4f29983c4099ea6e626bdf9c408aca341d7f1f5c3f0f730a07fc320ada1a594d,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
4f29983c4099ea6e626bdf9c408aca341d7f1f5c3f0f730a07fc320ada1a594d,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
50b5fb4af83b1d4a252be2a02a179784676d08b386bb5d2b6d59693bd3073189,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
50b5fb4af83b1d4a252be2a02a179784676d08b386bb5d2b6d59693bd3073189,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
52efd1b88dc37ce34012526332c8f5df07d2529b9327c38c32b85c98f9256d75,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
52efd1b88dc37ce34012526332c8f5df07d2529b9327c38c32b85c98f9256d75,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
5cda9e2e0d789f8a76ab81cff014e07d9a9e307058ee53398c035e4bb35da1a2,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
5cda9e2e0d789f8a76ab81cff014e07d9a9e307058ee53398c035e4bb35da1a2,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
6a50c25dc8bf62cec133a9d1267bd3a88c1deaf798a1ff20399835d900781d4c,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
6a50c25dc8bf62cec133a9d1267bd3a88c1deaf798a1ff20399835d900781d4c,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
6d6134bc7571cf2521de051339a422e43111d431293c67ec4e0f061a4dd4d899,-1,1,1,36.09467084,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
6d6134bc7571cf2521de051339a422e43111d431293c67ec4e0f061a4dd4d899,-1,0,1,0.04749831,1630146575,Ticket,44b1096847e7ee9f49b4e171ad2f15203892c92f49dc1be8f40400f89ffbb231
