tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5038e266f686f6751c203c06e0c46107ffe8c3ae4222e5fec0fbb14ed9fda113,-1,183,1,27.93055125,1626934851,Regular,b358b57aeff78b9e766a29699e8ea0ac9b45a2905c836607dcd8d1c49ac1ccac
b358b57aeff78b9e766a29699e8ea0ac9b45a2905c836607dcd8d1c49ac1ccac,1,3,1,27.93055125,1626888347,Vote,5038e266f686f6751c203c06e0c46107ffe8c3ae4222e5fec0fbb14ed9fda113
c969669f8099162cb6f094b191812a7e0b3fdf02407795e68056f4cda365702e,-1,2,1,27.95257096,1624699830,Regular,9af758a12cee290fdb1e0b3c2baba3af3edc857fe479e7a111263371f4b54e85
9af758a12cee290fdb1e0b3c2baba3af3edc857fe479e7a111263371f4b54e85,1,3,1,27.95257096,1624657865,Vote,c969669f8099162cb6f094b191812a7e0b3fdf02407795e68056f4cda365702e
4e2ec09e4a439bdcee11c5b460e130864449a6b20ec19fa560772da3a78c919e,-1,2,1,27.95257096,1623479846,Regular,bee9de1064cbfc074ecddb7e76bdbb8847f3f67670b4cc9acf91f3011b12a381
bee9de1064cbfc074ecddb7e76bdbb8847f3f67670b4cc9acf91f3011b12a381,1,3,1,27.95257096,1623440198,Vote,4e2ec09e4a439bdcee11c5b460e130864449a6b20ec19fa560772da3a78c919e
c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc,-1,21,1,27.95257096,1622876668,Regular,d1a589f527e40becaa704cc2397092a617d707c027d5dc9f8a61e98900409444
d1a589f527e40becaa704cc2397092a617d707c027d5dc9f8a61e98900409444,1,3,1,27.95257096,1622830892,Vote,c5b1f8ba18dccef5d438691ad28ccec9b8de21ad34ddd68c4fe523285db6c4dc
c01b573678cab4a23d06e529370cff68e8978d01dcf8351b7eabcbbf71d9ac28,-1,2,1,27.97529155,1621706878,Regular,3b98e20a547528120735324aacf2f8151fcc396122b26185c9a629bf02225ff4
3b98e20a547528120735324aacf2f8151fcc396122b26185c9a629bf02225ff4,1,3,1,27.97529155,1621675062,Vote,c01b573678cab4a23d06e529370cff68e8978d01dcf8351b7eabcbbf71d9ac28
81294efc8e6734b1ca9663169346c85d76d3e6038908a4e21cb3614b38ae7306,-1,2,1,27.97529155,1621653720,Regular,af77e04f1f651670730d036fee2fa6ddb3e7b9e506893bd626d96cb7138c79ee
af77e04f1f651670730d036fee2fa6ddb3e7b9e506893bd626d96cb7138c79ee,1,3,1,27.97529155,1621605596,Vote,81294efc8e6734b1ca9663169346c85d76d3e6038908a4e21cb3614b38ae7306
4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956,-1,62,1,27.97529155,1621540854,Regular,1e5a8a5aa01a11bc7bc3f459041a8841d9902f5b8e3992753bf0f1eca79d60f8
4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956,-1,25,1,27.97529155,1621540854,Regular,d4d7bf058e6b6bc34be3ad0e7e5b0b7a098e0aecf0bddf709aa089de870fa275
d4d7bf058e6b6bc34be3ad0e7e5b0b7a098e0aecf0bddf709aa089de870fa275,1,3,1,27.97529155,1621502776,Vote,4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956
1e5a8a5aa01a11bc7bc3f459041a8841d9902f5b8e3992753bf0f1eca79d60f8,1,3,1,27.97529155,1621502428,Vote,4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956
bead9f5959e99aa2b1ba9f62f0467380cf210ea5efa466eef477c8fdf2d50729,-1,2,1,27.97529155,1621232265,Regular,cf2c2aafde59eefe1e70b268c6cb38d4584ce1893bfdd3b98d3e5c571cab19a1
8f69460fd0486324e56dfd8abd9ec413c531a86c97faf94c0a2156055fd0f5dc,-1,5,1,27.97529155,1621192440,Regular,a4fbf1c471db7a315481dffdad4238c95ae459ed99e6e5a62bb78766dfcf8adb
cf2c2aafde59eefe1e70b268c6cb38d4584ce1893bfdd3b98d3e5c571cab19a1,1,3,1,27.97529155,1621186281,Vote,bead9f5959e99aa2b1ba9f62f0467380cf210ea5efa466eef477c8fdf2d50729
a4fbf1c471db7a315481dffdad4238c95ae459ed99e6e5a62bb78766dfcf8adb,1,3,1,27.97529155,1621152771,Vote,8f69460fd0486324e56dfd8abd9ec413c531a86c97faf94c0a2156055fd0f5dc
79688827881bd8b8f7d27ae1b68cd24541bdad7cc70f6c3516ceb45b138c14d4,-1,10,1,0.0533723,1621120167,Regular,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
79688827881bd8b8f7d27ae1b68cd24541bdad7cc70f6c3516ceb45b138c14d4,-1,13,1,27.23930903,1621120167,Regular,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
79688827881bd8b8f7d27ae1b68cd24541bdad7cc70f6c3516ceb45b138c14d4,-1,12,1,0.0533723,1621120167,Regular,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
79688827881bd8b8f7d27ae1b68cd24541bdad7cc70f6c3516ceb45b138c14d4,-1,11,1,27.23930903,1621120167,Regular,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
0eb1d0201a3b6b982f33a69379144af0f082495749d884538ded2fe7fc196600,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
0eb1d0201a3b6b982f33a69379144af0f082495749d884538ded2fe7fc196600,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
435c39df2b33650c2ba2902624ad9ca48166efe490725cea3b3c32a9638c79db,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
435c39df2b33650c2ba2902624ad9ca48166efe490725cea3b3c32a9638c79db,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
72b12ec6ed38f427b06ba012e9750c9d871ce6e9fbf3e637d839383a150bc063,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
