tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0066b891949d6f5d5d5faa9cd8704d8d9a10a6a5da306abcdc8da525300a9e9,-1,0,1,0.08521684,1532400685,Ticket,aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703
e0066b891949d6f5d5d5faa9cd8704d8d9a10a6a5da306abcdc8da525300a9e9,-1,1,1,6.86808527,1532400685,Ticket,aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703
ee82cf5cf1b402b631c9a9b7e85557cbbcb2f825c1dd45ad42e06f8b8fd22a52,-1,0,1,0.08521684,1532400685,Ticket,aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703
ee82cf5cf1b402b631c9a9b7e85557cbbcb2f825c1dd45ad42e06f8b8fd22a52,-1,1,1,6.86808527,1532400685,Ticket,aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703
8817b479fc07186b2b6f72edd94d1a72fe62c57f67d1aad89fa948ec5a71bb30,-1,1,1,6.86808527,1532400623,Ticket,aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703
8817b479fc07186b2b6f72edd94d1a72fe62c57f67d1aad89fa948ec5a71bb30,-1,0,1,0.08521684,1532400623,Ticket,aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703
aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703,1,1,1,6.86808527,1532400489,Regular,ee82cf5cf1b402b631c9a9b7e85557cbbcb2f825c1dd45ad42e06f8b8fd22a52
aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703,1,4,1,0.08521684,1532400489,Regular,8817b479fc07186b2b6f72edd94d1a72fe62c57f67d1aad89fa948ec5a71bb30
aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703,1,5,1,6.86808527,1532400489,Regular,8817b479fc07186b2b6f72edd94d1a72fe62c57f67d1aad89fa948ec5a71bb30
aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703,1,2,1,0.08521684,1532400489,Regular,e0066b891949d6f5d5d5faa9cd8704d8d9a10a6a5da306abcdc8da525300a9e9
aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703,1,3,1,6.86808527,1532400489,Regular,e0066b891949d6f5d5d5faa9cd8704d8d9a10a6a5da306abcdc8da525300a9e9
aff21467ba270965ec363af2594e88894de6796c7da0774f2d5805f512261703,1,0,1,0.08521684,1532400489,Regular,ee82cf5cf1b402b631c9a9b7e85557cbbcb2f825c1dd45ad42e06f8b8fd22a52
