tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153b1d8e1bdf4ff8152ef5dd21b9451ebf02662e7d777d3de4381ab2414eceed,-1,0,1,0.02840304,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
153b1d8e1bdf4ff8152ef5dd21b9451ebf02662e7d777d3de4381ab2414eceed,-1,1,1,12.40858643,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
49033043f24dfa9abd6f1d97975c0f0d7febbf37007b74caafa9ca74136f3a48,-1,1,1,12.40858643,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
49033043f24dfa9abd6f1d97975c0f0d7febbf37007b74caafa9ca74136f3a48,-1,0,1,0.02840304,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
4c22607664a14bc41fa231e21145e2fb7c03a24662cb4bd72fb2a85e8218d1b7,-1,1,1,12.40858643,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
4c22607664a14bc41fa231e21145e2fb7c03a24662cb4bd72fb2a85e8218d1b7,-1,0,1,0.02840304,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
709a5b0b7ef3cc22868b62cf07610c0b7ae8cad76487982da56ccbb4cd3966e0,-1,0,1,0.02840304,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
709a5b0b7ef3cc22868b62cf07610c0b7ae8cad76487982da56ccbb4cd3966e0,-1,1,1,12.40858643,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
a47f4e15a566f2d5aaa5ce204aaa83589dae4262f947f6a2d9cf9bc0471a929b,-1,0,1,0.02840304,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
a47f4e15a566f2d5aaa5ce204aaa83589dae4262f947f6a2d9cf9bc0471a929b,-1,1,1,12.40858643,1669391046,Ticket,027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,3,1,12.40858643,1669390882,Regular,49033043f24dfa9abd6f1d97975c0f0d7febbf37007b74caafa9ca74136f3a48
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,4,1,0.02840304,1669390882,Regular,709a5b0b7ef3cc22868b62cf07610c0b7ae8cad76487982da56ccbb4cd3966e0
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,5,1,12.40858643,1669390882,Regular,709a5b0b7ef3cc22868b62cf07610c0b7ae8cad76487982da56ccbb4cd3966e0
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,8,1,0.02840304,1669390882,Regular,153b1d8e1bdf4ff8152ef5dd21b9451ebf02662e7d777d3de4381ab2414eceed
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,9,1,12.40858643,1669390882,Regular,153b1d8e1bdf4ff8152ef5dd21b9451ebf02662e7d777d3de4381ab2414eceed
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,0,1,0.02840304,1669390882,Regular,a47f4e15a566f2d5aaa5ce204aaa83589dae4262f947f6a2d9cf9bc0471a929b
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,1,1,12.40858643,1669390882,Regular,a47f4e15a566f2d5aaa5ce204aaa83589dae4262f947f6a2d9cf9bc0471a929b
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,6,1,0.02840304,1669390882,Regular,4c22607664a14bc41fa231e21145e2fb7c03a24662cb4bd72fb2a85e8218d1b7
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,7,1,12.40858643,1669390882,Regular,4c22607664a14bc41fa231e21145e2fb7c03a24662cb4bd72fb2a85e8218d1b7
027610b5df2f1c2acfd3cfa0985d0a76453afea7ca7fe7762115bd8a86fc5eb9,1,2,1,0.02840304,1669390882,Regular,49033043f24dfa9abd6f1d97975c0f0d7febbf37007b74caafa9ca74136f3a48
