tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b94e94bafdb1c4b585b9c387e61525f61322eb8f9c2ad3e83976b947cd01012d,-1,1,1,83.77805476,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
b94e94bafdb1c4b585b9c387e61525f61322eb8f9c2ad3e83976b947cd01012d,-1,0,1,0.05780815,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
c3559f24bec3737ea1cb7d37066ef5223c5ae3bb2c00ab5428165d087e7566ec,-1,1,1,83.77805476,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
c3559f24bec3737ea1cb7d37066ef5223c5ae3bb2c00ab5428165d087e7566ec,-1,0,1,0.05780815,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
cf7a3dcd12fae05e5b35a2eba2c518f3fea7a4884a459c3968c0dcd2ccbb0578,-1,1,1,83.77805476,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
cf7a3dcd12fae05e5b35a2eba2c518f3fea7a4884a459c3968c0dcd2ccbb0578,-1,0,1,0.05780815,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
ddc3db64fb8aa459bb396a220f47f9d4469fb28fbe03db7769c2a5c0af7e802a,-1,0,1,0.05780815,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
ddc3db64fb8aa459bb396a220f47f9d4469fb28fbe03db7769c2a5c0af7e802a,-1,1,1,83.77805476,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
ecfe9ab12e03f0f79a52f2a15ae85132fb46f61acef3736ed3ece9bb4da3aebd,-1,0,1,0.05780815,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
ecfe9ab12e03f0f79a52f2a15ae85132fb46f61acef3736ed3ece9bb4da3aebd,-1,1,1,83.77805476,1616549758,Ticket,f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,5,1,83.77805476,1616549592,Regular,ecfe9ab12e03f0f79a52f2a15ae85132fb46f61acef3736ed3ece9bb4da3aebd
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,2,1,0.05780815,1616549592,Regular,c3559f24bec3737ea1cb7d37066ef5223c5ae3bb2c00ab5428165d087e7566ec
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,3,1,83.77805476,1616549592,Regular,c3559f24bec3737ea1cb7d37066ef5223c5ae3bb2c00ab5428165d087e7566ec
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,8,1,0.05780815,1616549592,Regular,b94e94bafdb1c4b585b9c387e61525f61322eb8f9c2ad3e83976b947cd01012d
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,9,1,83.77805476,1616549592,Regular,b94e94bafdb1c4b585b9c387e61525f61322eb8f9c2ad3e83976b947cd01012d
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,0,1,0.05780815,1616549592,Regular,cf7a3dcd12fae05e5b35a2eba2c518f3fea7a4884a459c3968c0dcd2ccbb0578
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,1,1,83.77805476,1616549592,Regular,cf7a3dcd12fae05e5b35a2eba2c518f3fea7a4884a459c3968c0dcd2ccbb0578
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,6,1,0.05780815,1616549592,Regular,ddc3db64fb8aa459bb396a220f47f9d4469fb28fbe03db7769c2a5c0af7e802a
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,7,1,83.77805476,1616549592,Regular,ddc3db64fb8aa459bb396a220f47f9d4469fb28fbe03db7769c2a5c0af7e802a
f7593484388b4d2d4862a2479055582f91bae0c15e83df31088fe00052180038,1,4,1,0.05780815,1616549592,Regular,ecfe9ab12e03f0f79a52f2a15ae85132fb46f61acef3736ed3ece9bb4da3aebd
